Compound Number,Average SNR 635,StdDev SNR 635,Robust Z Score
3022,0.10094278,0.130644729,1.762029013
2346,0.100347382,0.104022525,1.752523481
790,0.100115701,0.015414573,1.748824696
1090,0.100095223,0.104865701,1.748497775
3535,0.09989326,0.12253564,1.745273436
453,0.099546422,0.021892692,1.739736156
1163,0.099462362,0.09240777,1.738394143
2393,0.099419356,0.030879582,1.737707557
807,0.099338026,0.137867946,1.736409115
3252,0.099240056,0.13447476,1.734845021
511,0.099167184,0.075439681,1.733681624
1397,0.099160679,0.021880691,1.733577768
3863,0.099059638,0.032719202,1.731964654
2565,0.099013923,0.129042672,1.731234804
1196,0.098877215,0.060399312,1.729052262
2419,0.098798987,0.070522854,1.72780336
1332,0.098586651,0.099444729,1.724413416
3611,0.098531732,0.567136589,1.723536632
3421,0.098525853,0.105091383,1.723442777
3680,0.098414573,0.027020322,1.721666178
1046,0.09836879,0.125609609,1.720935267
4035,0.09826517,0.024745945,1.71928096
3168,0.097861285,0.022613336,1.712832946
3497,0.097685681,0.014820425,1.710029416
2691,0.097521956,0.229888727,1.707415557
694,0.097361015,0.123655655,1.704846127
4063,0.097347029,0.134980672,1.704622846
2637,0.096958028,0.027400464,1.698412444
3018,0.096907998,0.084284165,1.697613712
2083,0.096619414,0.039107955,1.693006472
1770,0.096287688,0.006891791,1.687710451
109,0.096071916,0.088816499,1.684265654
2261,0.096027465,0.142499923,1.683556004
2235,0.09583765,0.100853582,1.680525595
737,0.095653201,0.095706078,1.677580867
3253,0.095564531,0.015572035,1.67616526
1296,0.094969543,0.004919722,1.666666261
66,0.094882203,0.094633211,1.665271889
2189,0.094775116,0.17659345,1.663562235
400,0.094452069,0.201337781,1.658404798
3433,0.094147547,0.110676743,1.653543094
3451,0.093977066,0.14481724,1.650821372
204,0.093921232,0.053585345,1.649929972
904,0.093438441,0.006534825,1.642222217
3678,0.093354736,0.10016228,1.640885865
757,0.093060747,0.044759719,1.636192327
1062,0.092858166,0.041070383,1.632958132
1201,0.092843842,0.070903523,1.63272944
443,0.09268209,0.034832441,1.630147068
1683,0.092636782,0.08719189,1.629423737
375,0.092295781,0.009732273,1.623979643
3994,0.092147016,0.085357114,1.621604615
2035,0.092132705,0.147405825,1.621376143
1314,0.091922661,0.052341002,1.618022793
3836,0.091802274,0.058721007,1.616100805
3670,0.091635426,0.170548842,1.613437078
1038,0.091618174,0.084589069,1.613161653
434,0.091583311,0.007608756,1.612605069
3060,0.091561694,0.018079102,1.612259949
2663,0.091499048,0.015408076,1.611259799
2610,0.091363961,0.00190048,1.609103139
1091,0.091161918,0.032401494,1.605877514
3642,0.090975151,0.019244892,1.602895786
1476,0.090928548,0.020871314,1.602151773
3988,0.090865941,0.035538833,1.601152249
74,0.090862706,0.051502274,1.601100604
3480,0.090665182,0.141906313,1.597947128
4093,0.090629011,0.096207004,1.597369665
1691,0.090621604,0.058664036,1.597251401
3303,0.09054418,0.072051048,1.596015338
3753,0.090513495,0.030778662,1.595525439
1995,0.090482669,0.20305697,1.595033308
2055,0.090157913,0.073103656,1.589848582
2611,0.090069929,0.042366667,1.588443909
2429,0.089825143,0.031048041,1.584535907
124,0.089444137,0.004529451,1.578453136
3463,0.089374771,0.063952568,1.577345713
2076,0.089276312,0.12587273,1.575773809
3257,0.0892649,0.116645237,1.575591625
2987,0.089255102,0.054534876,1.575435193
3545,0.089212298,0.121323451,1.574751831
270,0.089188925,0.075047796,1.574378685
2636,0.089057259,0.127892265,1.572276632
2194,0.088880564,0.139685636,1.569455698
3485,0.088718367,0.149507247,1.566866223
4086,0.088572992,0.088245201,1.564545303
3254,0.088497409,0.06989441,1.563338618
573,0.088149501,0.038886821,1.557784277
1477,0.088103918,0.132902498,1.557056536
158,0.088087017,0.025463422,1.556786724
981,0.087787194,0.06516676,1.552000037
1743,0.08767603,0.110499193,1.550225304
729,0.087652269,0.06780963,1.54984596
1445,0.087544176,0.0534769,1.548120262
1371,0.087347785,0.063727072,1.544984879
4092,0.087215343,0.052846784,1.542870431
2857,0.086857889,0.073097772,1.53716369
1097,0.086696641,0.100886063,1.534589353
801,0.08662815,0.032812376,1.533495895
3186,0.086610212,0.113934058,1.533209523
3617,0.086406161,0.079415417,1.529951844
2095,0.086396137,0.127080692,1.529791817
422,0.086164913,0.136561655,1.526100316
2377,0.086164227,0.182286177,1.526089363
4038,0.086070397,0.074221893,1.524591378
2458,0.086025197,0.034784629,1.523869746
3855,0.086016359,0.075228104,1.52372865
1588,0.085969866,0.154443859,1.522986387
3289,0.085629092,0.021222926,1.517545936
3692,0.085600264,0.261271724,1.517085696
2958,0.085561991,0.026927777,1.516474664
2060,0.085232503,0.095691204,1.511214395
2088,0.085180341,0.000583649,1.510381626
1376,0.08501283,0.065488972,1.50770731
1958,0.084981333,0.012070464,1.507204454
2327,0.084723542,0.0476844,1.503088832
471,0.084624146,0.139918613,1.501501969
3035,0.084615528,0.211927918,1.501364374
3367,0.084360657,0.040145204,1.497295369
3336,0.084305108,0.078290119,1.496408517
3675,0.084166005,0.083605381,1.494187742
3404,0.084119248,0.030910606,1.493441266
3709,0.084041374,0.185423082,1.492198006
3174,0.083947959,0.001601905,1.490706644
607,0.083764774,0.033733523,1.487782091
150,0.08368593,0.063561124,1.486523349
1107,0.083638132,0.073017745,1.485760244
2957,0.083512207,0.005066605,1.483749853
3980,0.083385936,0.031940666,1.481733946
133,0.083361999,0.255260404,1.481351785
1881,0.082922706,0.009591649,1.474338475
669,0.082853984,0.066867692,1.473241329
465,0.082818549,0.019990775,1.472675607
3928,0.082773171,0.070633726,1.471951147
1659,0.082730306,0.138963305,1.471266809
2208,0.082626254,0.102089385,1.469605612
85,0.082607027,0.259996449,1.46929865
2547,0.082548313,0.005980188,1.46836128
2609,0.082507578,0.077076079,1.467710951
1918,0.082472089,0.043727095,1.467144375
156,0.082271493,0.159166357,1.463941846
829,0.082111073,0.027522144,1.461380742
947,0.082079699,0.047287022,1.460879855
871,0.081931618,0.099309017,1.458515754
958,0.081507792,0.021714308,1.451749365
3,0.081176974,0.088197622,1.446467853
2473,0.081045429,0.043241529,1.444367732
740,0.080868621,0.198729023,1.441544994
2716,0.080830692,0.008739004,1.440939464
2834,0.080802761,0.009578161,1.440493537
657,0.080767447,0.049284264,1.439929753
2347,0.080641986,0.036079787,1.437926772
3015,0.080637183,0.112183863,1.437850094
3731,0.080541395,0.086252632,1.436320839
1705,0.080536097,0.08893188,1.436236248
1799,0.080508307,0.044913995,1.435792584
73,0.080471123,0.042799579,1.435198942
2717,0.080451864,0.02247471,1.434891468
3048,0.080436498,0.090842615,1.434646152
2892,0.080288573,0.161029882,1.432284535
1161,0.080019465,0.036928823,1.427988213
1811,0.080015581,0.079653857,1.427926218
652,0.079884499,0.017759514,1.425833494
2500,0.079742153,0.044050314,1.423560927
3154,0.079729232,0.200013439,1.423354642
2167,0.079723082,0.103335285,1.423256459
834,0.079438779,0.144794723,1.418717565
3792,0.07940039,0.170988421,1.418104685
1598,0.079395373,0.088618536,1.418024587
1020,0.079320086,0.01860312,1.416822625
3231,0.079265867,0.046240181,1.41595703
1779,0.079140443,0.018690652,1.413954631
1444,0.07901702,0.005311759,1.411984175
616,0.078472997,0.056659813,1.403298856
1049,0.077975007,0.016549696,1.395348443
161,0.0778295,0.037448433,1.393025421
3554,0.077823415,0.055906178,1.392928272
2788,0.077769844,0.130938826,1.39207301
3040,0.077704726,0.155323876,1.391033408
877,0.077641173,0.016410128,1.390018778
1175,0.077382597,0.387167821,1.38589061
352,0.077372982,0.155377743,1.38573711
3179,0.077300254,0.124857416,1.384576013
960,0.07729638,0.130565415,1.384514158
721,0.077279251,0.166045498,1.384240687
4060,0.077208539,0.015903291,1.383111778
600,0.077147943,0.03495006,1.382144359
2549,0.077100827,0.042231548,1.381392149
2563,0.077073869,0.110755363,1.380961763
3143,0.077039482,0.072288837,1.380412784
3474,0.077032411,0.024153906,1.380299884
680,0.077009929,0.055610732,1.379940967
3870,0.076954018,0.015049068,1.37904835
739,0.076842708,0.133756298,1.377271288
3358,0.07668959,0.080997842,1.374826753
3513,0.076504825,0.093168133,1.371876977
2536,0.076351001,0.06481316,1.369421178
509,0.076090298,0.160143834,1.365259053
1626,0.076066906,0.015083344,1.364885599
985,0.076009742,0.15011978,1.363972983
54,0.075957126,0.105712821,1.363132965
2470,0.075862158,0.103280952,1.36161679
4121,0.075384544,0.045866999,1.353991685
233,0.075357978,0.049557575,1.353567566
127,0.07533347,0.156423077,1.353176298
3687,0.075131843,0.106698635,1.349957319
4153,0.075127624,0.042101183,1.349889966
1065,0.075123425,0.044337087,1.349822929
1776,0.074971085,0.080554743,1.347390814
2499,0.07479721,0.118051593,1.344614898
3057,0.074756184,0.141485869,1.343959916
964,0.074637286,0.137976404,1.342061711
3301,0.074476873,0.216157866,1.339500714
140,0.074345975,0.05631834,1.337410924
1917,0.07397016,0.052312368,1.331411036
1478,0.073867261,0.051742608,1.329768256
655,0.073738627,0.148217707,1.327714615
791,0.073573186,0.074369512,1.325073355
597,0.073425078,0.143711867,1.322708799
1338,0.073137753,0.187863678,1.318121665
2786,0.07294607,0.028980431,1.315061436
3735,0.072903163,0.01454064,1.314376433
3293,0.072658268,0.047356914,1.310466689
3830,0.072590711,0.0077412,1.309388136
3891,0.07248882,0.035877299,1.307761445
2847,0.072212028,0.237686566,1.303342461
1406,0.072052557,0.006664347,1.300796501
1956,0.071918909,0.024077537,1.298662817
1025,0.071748432,0.016237965,1.295941151
3644,0.071695591,0.159223203,1.295097541
3399,0.071618798,0.30098164,1.293871545
2532,0.071568627,0.107731134,1.293070557
3248,0.071567663,0.030457358,1.293055172
1063,0.071400833,0.099120765,1.290391733
1737,0.071388694,0.146692656,1.290197923
3331,0.071367035,0.031667943,1.289852135
1147,0.071296138,0.005414961,1.288720277
4,0.071168881,0.134267921,1.286688607
468,0.071149069,0.01805906,1.286372306
1279,0.071127625,0.0139737,1.28602996
2667,0.071007798,0.064935534,1.284116921
882,0.070866924,0.07701995,1.281867865
1469,0.070688142,0.002147321,1.27901361
3976,0.07062653,0.055737061,1.278029981
1633,0.07054343,0.093624954,1.276703282
2100,0.070407842,0.051628142,1.274538625
2941,0.070396159,0.007766177,1.274352096
44,0.070386388,0.203303743,1.274196105
2580,0.070358724,0.082579846,1.273754448
3938,0.070200148,0.115186738,1.271222794
976,0.069993708,0.048611544,1.267926965
1826,0.069872729,0.104903546,1.265995548
3276,0.069736789,0.07221299,1.263825259
3686,0.069519806,0.011542415,1.260361117
193,0.069518847,0.045021785,1.260345808
3187,0.069515377,0.033138161,1.260290415
1210,0.069455358,0.100024153,1.259332205
2406,0.069412372,0.174358282,1.258645943
131,0.069389996,0.10639381,1.258288704
201,0.069363304,0.168669915,1.257862573
2898,0.069330304,0.04035035,1.257335719
1790,0.069169395,0.000568948,1.254766818
2040,0.069150357,0.072211028,1.254462868
427,0.069110964,0.066275001,1.253833967
3927,0.06897053,0.04341721,1.25159193
1863,0.068896011,0.023923113,1.250402243
4050,0.068879187,0.079969135,1.250133632
2644,0.068809895,0.158774294,1.249027399
1661,0.068774048,0.09121618,1.248455091
1857,0.068771907,0.025641632,1.248420913
2647,0.068756702,0.077217736,1.248178165
2219,0.068685698,0.004660015,1.247044583
2634,0.068431961,0.101609316,1.242993677
1682,0.068301171,0.03552689,1.240905615
224,0.068258117,0.040698811,1.240218256
1006,0.068256236,0.067377152,1.240188221
1987,0.068125535,0.006581743,1.238101577
2467,0.068109079,0.144659344,1.237838868
2776,0.068096448,0.111890981,1.237637215
922,0.068059596,0.003561847,1.237048863
3443,0.068056584,0.126013594,1.237000774
2268,0.068055577,0.047718541,1.236984706
924,0.067946103,0.025042621,1.235236946
442,0.06794055,0.031799935,1.2351483
766,0.067918893,0.071681316,1.234802546
473,0.067874053,0.00750032,1.234086679
2503,0.067827184,0.046590529,1.233338402
3352,0.067740961,0.015908012,1.231961856
3056,0.067449492,0.042112667,1.227308548
488,0.067384473,0.104246695,1.226270518
1605,0.067334248,0.040734627,1.225468691
2466,0.067244352,0.114565743,1.224033497
2224,0.067229597,0.099246545,1.223797929
2292,0.06719256,0.080845831,1.223206636
1329,0.067157408,0.032778471,1.222645434
3594,0.067133959,0.047228312,1.222271074
1664,0.067133072,0.016750483,1.222256905
359,0.066958941,0.133942472,1.2194769
3098,0.066860892,0.051978549,1.217911552
2132,0.066825586,0.037502892,1.217347891
3884,0.066465085,0.03090252,1.211592494
4102,0.066459748,0.11194367,1.211507292
2585,0.066322103,0.024945066,1.209309788
3002,0.066277754,0.023945426,1.208601745
2524,0.066015249,0.057965126,1.204410864
327,0.065656907,0.088661651,1.198689925
3095,0.065518661,0.04435168,1.196482827
3493,0.065432197,0.016735342,1.195102437
1892,0.06540909,0.078619155,1.194733525
2944,0.06509702,0.042970617,1.189751328
2399,0.065020689,0.073999805,1.188532708
2260,0.064896456,0.068206323,1.186549319
820,0.064786423,0.082031625,1.184792642
1806,0.064752889,0.247025792,1.184257283
1095,0.064724604,0.048298643,1.183805706
702,0.06468371,0.093736108,1.183152833
1377,0.064576517,0.039430282,1.18144149
4095,0.06454828,0.062658406,1.180990693
1299,0.0643437,0.258594047,1.177724575
2398,0.064322217,0.015553691,1.177381593
4166,0.064297087,0.300461352,1.176980399
4090,0.06426422,0.052322981,1.176455683
1549,0.064254938,0.183441779,1.17630749
853,0.064220209,0.120004326,1.175753037
2113,0.064176299,0.072701482,1.175052019
2122,0.06398033,0.063266766,1.171923372
3667,0.063947705,0.110742715,1.171402507
1926,0.063872754,0.059316678,1.170205922
3628,0.063866052,0.085480879,1.170098924
3506,0.06380934,0.039026354,1.169193513
3453,0.0637346,0.094838001,1.168000283
1523,0.063718186,0.077735,1.167738237
119,0.063663526,0.069875634,1.166865592
2381,0.0635788,0.039151832,1.165512941
2072,0.063556014,0.073888231,1.165149163
3623,0.063551358,0.137793671,1.165074829
3763,0.063499704,0.02554331,1.164250176
1189,0.063469151,0.01188145,1.163762397
4011,0.063464347,0.077140299,1.163685706
2836,0.063410591,0.015444293,1.162827482
3407,0.063310323,0.006864838,1.161226712
753,0.0632666,0.05096612,1.160528674
1454,0.063261094,0.046584189,1.160440769
3993,0.062820862,0.152109195,1.153412453
2331,0.062790343,0.004354796,1.152925222
439,0.062756868,0.100171094,1.152390799
2159,0.062688177,0.034547216,1.151294141
1410,0.062659828,0.046286609,1.150841558
2374,0.062578547,0.106462115,1.149543906
2631,0.062560419,0.01658059,1.149254478
2999,0.062514315,0.051768135,1.14851844
3778,0.062388565,0.008976038,1.146510842
2622,0.062369559,0.047789826,1.146207405
1656,0.062332647,0.024220512,1.145618097
2423,0.062210326,0.158759922,1.143665253
3807,0.062177294,0.080476195,1.143137887
3264,0.061898157,0.030584807,1.138681467
2527,0.061890455,0.12371667,1.138558504
170,0.061838302,0.009465313,1.137725887
2789,0.061651799,0.064423881,1.134748363
2919,0.06157782,0.136900256,1.133567296
977,0.061570227,0.045586506,1.133446068
1304,0.061539886,0.18555624,1.132961675
2629,0.061508448,0.023078015,1.132459771
490,0.061475787,0.143221137,1.131938334
2258,0.061389702,0.269417208,1.130563985
3916,0.061358061,0.185186672,1.130058829
1548,0.061234974,0.085685726,1.128093751
2099,0.061206806,0.105973357,1.127644048
2204,0.061024498,0.148862234,1.124733505
209,0.060986146,0.007736533,1.12412121
395,0.06093511,0.042057436,1.123306423
159,0.060828138,0.052056115,1.121598607
2385,0.060736372,0.100228936,1.120133574
2237,0.060662154,0.089392019,1.118948676
4081,0.060479518,0.275415938,1.116032891
3020,0.060409771,0.029894104,1.114919379
1636,0.060192468,0.074606638,1.111450145
2883,0.060114807,0.07483357,1.110210285
2386,0.060069789,0.102308565,1.109491576
1214,0.059854969,0.117926093,1.10606197
8,0.059700521,0.021944474,1.103596206
728,0.059566239,0.068237161,1.101452386
1225,0.059561151,0.169091164,1.101371159
588,0.059558539,0.178509276,1.101329461
1864,0.059231954,0.001913254,1.096115536
3724,0.059220746,0.118293367,1.095936594
2354,0.059159579,0.058736223,1.094960058
1495,0.058947592,0.004714875,1.091575692
1874,0.058942213,0.006183292,1.091489813
3196,0.058655426,0.009699561,1.086911256
725,0.058518275,0.15612513,1.084721638
2566,0.058496341,0.077759579,1.084371466
3524,0.058480923,0.20877215,1.08412532
1024,0.05842063,0.034149638,1.083162742
90,0.058365525,0.037165626,1.082282981
3031,0.058357264,0.043141871,1.082151098
901,0.058053368,0.200790535,1.077299397
673,0.057938764,0.101783923,1.075469754
1839,0.057819624,0.068881276,1.073567674
1451,0.057623122,0.018149603,1.070430527
2389,0.057446428,0.020723506,1.067609593
2582,0.057247534,0.058488952,1.064434255
3919,0.057128235,0.071700195,1.062529647
2070,0.056984399,0.078188309,1.060233312
1101,0.056800625,0.150651309,1.05729935
142,0.056732245,0.307608312,1.056207669
3080,0.056700594,0.116334154,1.05570235
105,0.056597795,0.027147345,1.054061174
236,0.05658675,0.055743495,1.05388484
1133,0.056521865,0.142156645,1.052848941
3630,0.056400826,0.066653267,1.050916563
3409,0.056322967,0.024226338,1.049673541
2766,0.056203364,0.012335709,1.04776408
328,0.055998268,0.01979776,1.044489722
1312,0.055981028,0.00045488,1.04421449
3087,0.055926077,0.077979839,1.043337186
1791,0.055799369,0.114734391,1.041314299
3868,0.055683308,0.07727825,1.039461376
1045,0.055668897,0.008811776,1.039231314
1148,0.05551146,0.043354097,1.036717827
3142,0.055453631,0.089958924,1.035794591
145,0.055366396,0.096829057,1.034401886
3710,0.055165408,0.032703757,1.031193108
2003,0.055132922,0.001064446,1.030674461
3042,0.055081166,0.005597656,1.029848189
3633,0.05502837,0.099832152,1.029005297
1319,0.054993896,0.067558597,1.028454912
919,0.054945208,0.249298857,1.027677616
3461,0.054937687,0.066219715,1.027557543
843,0.054751912,0.033306529,1.024591638
4147,0.054659376,0.263374355,1.023114308
2670,0.054552646,0.111626617,1.021410354
1873,0.054525949,0.034453197,1.020984138
2615,0.054499297,0.036497281,1.020558644
2016,0.054337883,0.107282818,1.017981673
713,0.054335755,0.090253913,1.0179477
4052,0.054312857,0.006848555,1.017582124
1481,0.054148165,0.10943541,1.014952816
948,0.054051888,0.059659473,1.013415758
2910,0.053988987,0.050482825,1.012411546
1832,0.053873595,0.01843504,1.010569314
2248,0.053755312,0.067112056,1.008680924
1098,0.053752137,0.084719283,1.00863023
325,0.053620274,0.025268814,1.006525041
3992,0.053616873,0.042498044,1.006470734
1439,0.053589704,0.140920958,1.006036993
822,0.05346188,0.063204089,1.003996272
3693,0.053391826,0.023577258,1.002877867
3298,0.053361864,0.107678313,1.002399514
3699,0.053287793,0.035636755,1.001216981
1634,0.053190317,0.027132191,0.999660768
3813,0.05305395,0.145130097,0.997483669
1508,0.052827808,0.018410812,0.993873322
3955,0.052684042,0.287118632,0.991578083
3029,0.052660253,0.029608783,0.991198296
3126,0.052376533,0.091089288,0.986668705
3446,0.052365113,0.096394174,0.986486388
126,0.052341976,0.050947785,0.98611701
1667,0.052301347,0.136295712,0.985468358
2692,0.052270814,0.142789134,0.984980903
3819,0.05192689,0.088137425,0.979490155
3857,0.051902408,0.061113284,0.979099299
2166,0.05187439,0.069945249,0.97865199
1587,0.051870651,0.059425323,0.978592305
130,0.051735749,0.093134519,0.976438582
1245,0.051688727,0.071248134,0.975687888
2440,0.051602056,0.079271008,0.974304181
2313,0.051587479,0.026050677,0.974071453
1234,0.051532793,0.099133481,0.973198393
3540,0.051423196,0.005921312,0.97144868
2155,0.051180473,0.035417434,0.967573612
1239,0.051165147,0.060519377,0.967328929
3911,0.051164103,0.09848244,0.967312262
2682,0.051082163,0.10224465,0.966004093
3073,0.051055871,0.032800069,0.965584335
833,0.050975359,0.049729478,0.964298959
411,0.050960049,0.151448347,0.964054538
3775,0.050912397,0.172961692,0.963293765
1552,0.050882379,0.156025295,0.96281453
2505,0.050872733,0.121622239,0.962660531
1972,0.050753948,0.02196569,0.960764137
1511,0.050699568,0.01846057,0.959895955
111,0.050661837,0.027553506,0.959293575
1129,0.050634662,0.033228164,0.958859738
3067,0.050629181,0.074271358,0.958772221
1460,0.05059778,0.191155413,0.958270913
1949,0.050559731,0.152757975,0.957663457
2838,0.05053244,0.008233461,0.957227757
230,0.050433038,0.017416062,0.955640799
2417,0.050429083,0.320545949,0.955577668
3568,0.05038331,0.018296567,0.954846898
2056,0.0503788,0.062986961,0.95477489
2250,0.050287738,0.072202999,0.953321088
272,0.050159387,0.059463999,0.951271969
3539,0.050038289,0.063248197,0.949338637
1308,0.049973841,0.013938088,0.948309714
2545,0.049970042,0.06440219,0.948249074
2064,0.049789868,0.026759535,0.945372588
1837,0.049785132,0.074951769,0.945296987
1400,0.049750016,0.010221311,0.944736357
86,0.049623595,0.058457518,0.942718035
3924,0.049603706,0.010202079,0.942400508
1653,0.049588773,0.00289284,0.942162116
3987,0.049557679,0.032061624,0.94166569
2348,0.049500933,0.122474757,0.940759745
2521,0.049404559,0.147247125,0.93922113
2309,0.049327154,0.028757948,0.937985358
227,0.049325663,0.087489835,0.937961563
1526,0.049265577,0.047760358,0.937002277
3074,0.049092054,0.229225868,0.934231983
2792,0.049079229,0.051610554,0.934027241
2848,0.049023368,0.005420492,0.933135416
3102,0.048958051,0.157234627,0.932092634
1496,0.0489429,0.068300954,0.931850746
4096,0.048860812,0.027729968,0.930540212
2992,0.048525164,0.001181317,0.925181583
3808,0.048330396,0.025686055,0.922072109
3047,0.048051116,0.059219673,0.917613403
2587,0.047974598,0.169290432,0.916391794
1754,0.047914554,0.070843671,0.91543319
3899,0.047876983,0.064440723,0.914833374
2870,0.047809822,0.258846746,0.91376115
3765,0.047805165,0.095002172,0.913686806
3381,0.047619256,0.045000624,0.910718759
765,0.047586822,0.093957751,0.910200952
1672,0.047538012,0.091524526,0.909421695
2044,0.047490499,0.002207901,0.908663165
1665,0.047441853,0.128168304,0.907886525
2703,0.047432468,0.036885291,0.907736685
3366,0.04724713,0.008857311,0.904777769
3009,0.047239123,0.023096935,0.904649931
951,0.047219895,0.031928575,0.904342968
60,0.047148528,0.003828176,0.903203594
798,0.047065142,0.112355127,0.901872338
2923,0.047021943,0.005258501,0.901182662
3847,0.046904459,0.080071367,0.899307028
1686,0.046847586,0.040632101,0.898399057
3442,0.046780551,0.131461093,0.89732883
2927,0.046775315,0.209251558,0.897245236
842,0.046634346,0.075496967,0.894994671
2675,0.04646682,0.172977769,0.892320119
3890,0.046432191,0.140455714,0.891767267
3499,0.046346337,0.096774999,0.890396611
1215,0.046264599,0.036825227,0.889091653
1102,0.046231044,0.014403452,0.88855595
3917,0.046120537,0.004331188,0.886791708
287,0.045984133,0.085190282,0.884614012
24,0.045971328,0.031987851,0.884409586
973,0.045970359,0.055759716,0.884394119
1889,0.04592045,0.099646155,0.883597324
2598,0.045861793,0.005196061,0.882660854
3391,0.045713309,0.013179773,0.880290311
3025,0.045538728,0.053746841,0.877503124
3027,0.045488384,0.001745468,0.876699384
2143,0.04547135,0.000787951,0.87642743
132,0.045450195,0.0604886,0.876089703
2808,0.045434606,0.036030153,0.875840815
3595,0.045386092,0.118958022,0.875066294
2506,0.045360786,0.154804194,0.87466228
3533,0.045300206,0.058163751,0.873695127
3430,0.045284477,0.163088469,0.873444017
2474,0.045193414,0.014450291,0.871990194
2574,0.044782275,0.060912599,0.865426356
1935,0.044673005,0.04824879,0.863681861
849,0.0446456,0.156772944,0.863244339
3195,0.044642347,0.126372396,0.863192398
2666,0.044592036,0.112521308,0.86238918
3781,0.044318086,0.012327409,0.858015577
1768,0.044271093,0.010052995,0.857265329
522,0.044148794,0.074815446,0.855312822
4028,0.044124039,0.027765681,0.854917612
4111,0.044017039,0.071910398,0.85320936
3131,0.043974161,0.092266711,0.852524802
1384,0.043971124,0.032862419,0.85247633
218,0.043956037,0.114448791,0.852235456
1674,0.043950745,0.034194509,0.852150969
690,0.043813316,0.019634726,0.849956916
2975,0.043693349,0.013837623,0.848041637
3475,0.043538966,0.0907002,0.845576927
1343,0.043523038,0.035661373,0.845322627
2240,0.043487334,0.053226924,0.844752617
1379,0.043411919,0.073379701,0.843548606
2658,0.043378872,0.088507299,0.843021014
217,0.042957194,0.237234007,0.836288933
3871,0.042905972,0.049957044,0.835471171
2130,0.042769031,0.027799883,0.833284901
567,0.04268437,0.002863793,0.831933296
1241,0.042682146,0.035648515,0.831897783
513,0.042624201,0.020683581,0.830972687
2573,0.042560225,0.038110993,0.82995131
755,0.04248998,0.061318486,0.828829853
3144,0.042385183,0.088346396,0.827156763
2959,0.042270386,0.061849365,0.825324038
995,0.042266033,0.068959456,0.825254539
2320,0.042200436,0.004583824,0.824207278
365,0.042187207,0.113547454,0.823996089
1803,0.042047732,0.031918738,0.821769368
1910,0.042041616,0.022565369,0.821671721
82,0.041999993,0.107246504,0.821007212
1109,0.041814857,0.01241898,0.818051517
1732,0.041812178,0.127150668,0.81800874
2225,0.041792736,0.04300508,0.817698345
3749,0.041741296,0.00028859,0.816877117
629,0.041733952,0.029994554,0.816759859
3864,0.041677019,0.161657394,0.815850935
1387,0.041634669,0.075762956,0.815174815
3406,0.041585271,0.021394914,0.81438617
3968,0.041300745,0.079529679,0.809843717
2461,0.041296353,0.068143736,0.809773589
1967,0.041157689,0.095872108,0.807559825
2727,0.041140748,0.080191738,0.807289353
1580,0.04106135,0.027364247,0.806021775
1092,0.04104824,0.101682962,0.805812474
858,0.041041875,0.024516559,0.805710858
2911,0.040999159,0.143041394,0.80502889
2431,0.04092292,0.037368844,0.803811733
3490,0.040888143,0.002404296,0.803256515
3950,0.040814285,0.017335977,0.802077371
3198,0.040735115,0.027060769,0.80081343
84,0.040722886,0.052873572,0.800618197
282,0.040713088,0.089998596,0.800461759
2209,0.040647219,0.024593278,0.799410165
53,0.040486682,0.016483156,0.796847187
52,0.040387696,0.176350457,0.795266886
1365,0.040266666,0.131041119,0.79333463
2259,0.04017619,0.039307376,0.791890186
4059,0.04014299,0.000888701,0.791360157
1442,0.04007466,0.020095037,0.790269267
699,0.040008816,0.237672154,0.789218068
1094,0.039984382,0.089931076,0.788827966
2277,0.039864157,0.060812548,0.786908584
2982,0.039829254,0.098921267,0.786351348
884,0.039817014,0.013518166,0.78615595
3636,0.039597253,0.053591876,0.782647449
3614,0.039559215,0.048593678,0.782040178
3133,0.039538373,0.343415621,0.78170744
2015,0.039487192,0.056432376,0.780890332
684,0.039472955,0.119580295,0.780663039
3541,0.039471642,0.163080995,0.780642069
575,0.03946079,0.058181424,0.780468823
2659,0.039416475,0.013529939,0.77976133
925,0.039387334,0.143479231,0.779296104
149,0.039203726,0.047365805,0.776364789
621,0.039066167,0.020287361,0.774168663
2664,0.038989583,0.13080232,0.772945996
3249,0.038893677,0.114138985,0.771414857
952,0.038842512,0.07457767,0.770598021
1303,0.03873619,0.02351658,0.76890059
1072,0.038601838,0.026200424,0.766755651
3691,0.038590515,0.223525721,0.76657488
1643,0.038568558,0.143370728,0.766224337
2642,0.038458161,0.094820978,0.764461847
3567,0.038417899,0.021110716,0.763819072
2140,0.038328446,0.181886577,0.762390945
1177,0.038087998,0.187841556,0.758552193
639,0.03791187,0.122650436,0.755740315
506,0.037721449,0.088376734,0.752700233
1079,0.037708024,0.056053843,0.752485911
3530,0.037639573,0.146075776,0.751393094
433,0.037456154,0.167424343,0.748464811
3244,0.037434772,0.039782569,0.748123439
2468,0.037380546,0.008848912,0.747257729
378,0.037287867,0.103925902,0.745778103
3496,0.037248076,0.095246299,0.745142839
2702,0.037212804,0.094368626,0.744579712
1513,0.037190811,0.115802249,0.744228602
2192,0.037082168,0.059326553,0.742494117
2758,0.03698437,0.117565269,0.740932777
2249,0.036933026,0.047260504,0.740113058
3685,0.036756406,0.042612837,0.737293324
139,0.036755733,0.007849724,0.737282574
