Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,,,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCC(=O)O)CC3=CN=C(N=C3)N(C)C,0.062552776,0.019319766,0.84190806,,,
CC1=C(C=CC=C1O)C(=O)N2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC(=CC=C5)O,0.062495905,0.125928044,0.841321357,,,
C1CNCCC12CC(NC2)C(=O)NCC3=NN=NN3C4=CC=CC=C4,0.062482224,0.226864066,0.841180225,,,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)C3=CSC(=N3)SC,0.062399318,0.169756569,0.840324929,,,
CC1=CC2=C(C(=C(N=C2C=C1)C)C)C(=O)N3C[C@H]4CCC[C@]4(C3)CO,0.062389472,0.052840863,0.840223358,,,
CC1=C(NC2=C1C=C(C=C2)CNC(=O)CCC3=C(NC(=O)N=C3C)C)C,0.062362359,0.126338575,0.839943645,,,
CC1=NC(=C(C=C1)O)CN2CC[C@@H](C[C@@H]2C(=O)OC)O,0.062185598,0.081036897,0.838120115,,,
CN1C(=CC(=O)N(C1=O)C)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCOC,0.062111682,0.01928022,0.837357566,,,
CN(C)C(=O)N1CC[C@@]2(CCN(C[C@@H]2C1)C(=O)C3=C(N=CC=C3)SC)O,0.061928524,0.03481922,0.835468042,,,
CC(C)C1=NC(=CS1)CNC(=O)[C@]2(CC[C@H](C2(C)C)C(=O)N(C)C)C,0.061885636,0.051882955,0.835025594,,,
CC1=C(NC(=C1C(=O)O)C)C2=NC(=C(C(=C2)C3=C(N(N=C3)C)C4CC4)C#N)N,0.061633289,0.059047592,0.832422282,,,
CC1=C(C=NN1C)NC(=O)C2=CC(=CC=C2)CN3CC[C@@H]4CCCC[C@H]4C3,0.06163101,0.23527721,0.832398769,,,
CC1=CC[C@@H]2CN(C[C@@H]2C1)C(=O)CC3=CNC4=CC=CC=C43,0.061623388,0.011109706,0.832320147,,,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)CNS(=O)(=O)C2=CC=CS2,0.061619051,0.028494618,0.832275398,,,
C[C@H](C1=CC=C(C=C1)Cl)NC(=O)N2CCC3(CC2)C(=O)NCCN3,0.06158943,0.051872719,0.831969815,,,
COCCC1=NOC(=N1)C2=CN=C(C=C2)N[C@H]3CCCCNC3=O,0.061495603,0.053064064,0.831001865,,,
CC1=CC(=O)OC2=C1C=CC(=C2)C3CC(=O)NCC4=C3SC(=N4)N,0.061225281,0.019300377,0.828213124,,,
CNC1=NC=CC(=C1)C(=O)N2C[C@H]3CC[C@@H]2CN(C3)C(=O)C4=CN=CC=C4,0.061187127,0.149223869,0.827819506,,,
CC1=C(C=C(O1)C(C)C)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.061081445,0.048118497,0.826729256,,,
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CC4=NNN=C4C=C3,0.061025068,0.216730199,0.826147649,,,
CC1=CC=C(C=C1)NC(C)(C)C(=O)N[C@H]2C[C@H]3C(=O)NCC(=O)N3C2,0.060961769,0.155625075,0.825494625,,,
COC1=CC2=C(C=C1)[C@H]3CN(C[C@]3(CO2)C(=O)O)CC4=CC(=O)C(=CN4)OC,0.060957976,0.031828359,0.825455495,,,
CN1CC(=O)N2C[C@H](C[C@H]2C1=O)NC(=O)C3=CC=C(S3)Cl,0.060763242,0.052212906,0.82344655,,,
CCOC(=O)C1=C(OC(=C1)C2=NC(=C(C(=C2)C3=CC=C(O3)CO)C#N)N)C,0.060492998,0.054634973,0.820658607,,,
CCNC1=NC=C(C=N1)C(=O)NCC(COC2=CC=C(C=C2)Cl)O,0.06037256,0.122659947,0.819416124,,,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCN(CC2)C3=CC=CC=C3F)NC(=O)C,0.060348638,0.076874164,0.819169342,,,
CC1=C(N=C(O1)C2=CC=C(C=C2)C(=O)OC)CN3CCC[C@H]3C(=O)N,0.060250156,0.101293385,0.818153363,,,
C1CCC(C1)NC(=O)C2=CC=C(C=C2)S(=O)(=O)NCC3=NOC=C3,0.060139644,0.037427348,0.817013274,,,
C[C@@H]1CN(CCN1)C(=O)C2=CN3C=C(N=C3C=C2)C4=CC=C(C=C4)F,0.060042553,0.09063219,0.816011649,,,
C1CC2=CC=CC(=C2NC1)C(=O)N[C@H]3C[C@H]4C(=O)NCC(=O)N4C3,0.060023622,0.022106572,0.815816347,,,
CN(CC1=NN=C(O1)C2=CC=CC=C2)C(C3=CN=C(C=C3)N)C(=O)O,0.060015799,0.044347768,0.81573564,,,
C1CCN2C(=NC=C2NC(=O)CC3=CC(=O)N=C(N3)N)C1,0.06000881,0.1061137,0.815663541,,,
C1CN(C[C@H]([C@@H]1N2CCC(CC2)O)O)C(=O)CCC3=CC=CC=C3Cl,0.059947899,0.042503295,0.81503516,,,
CCCCC1=CC(=O)N=C(N1)C2=CC=C(C=C2)CN3C[C@H](O[C@H](C3)C)C,0.059791804,0.032433458,0.813424822,,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C(=O)C4=NC=CN=C4,0.059715547,0.009633453,0.812638132,,,
C[C@@]1([C@@H]2[C@H]([C@H](N1)C3=CC=CC(=C3)C4=CC=CO4)C(=O)N(C2=O)C)C(=O)OC,0.059686948,0.01819051,0.812343094,,,
CC(=O)C1=CC(=CC=C1)C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,0.059674633,0.277610794,0.812216048,,,
CC1=C(C=CC(=C1)C2C[C@H]3CC[C@@H](C2)N3C(=O)CC4=CNC(=O)NC4=O)F,0.059549396,0.126604616,0.810924052,,,
C1CN(C[C@H]([C@@H]1N2CCN(CC2)C3=CC=CC=C3F)O)CC4=CC=C(C=C4)CN5C=CC=N5,0.059510547,0.032521069,0.810523274,,,
CCN1C2=CC=CC=C2N=C1CCNC(=O)CSC3=NN=C(S3)N,0.059483014,0.006842808,0.810239236,,,
C1CC(=O)N(C1)C2=CC=C(C=C2)N3CCC(CC3)NCCCN,0.059478627,0.11392528,0.810193968,,,
CC1=CC(=C2C(=C1)C(=C(N2)C(=O)N3[C@@H]4CC[C@H]3CNC(=O)C4)C)C,0.059448948,0.001226004,0.809887791,,,
CCN(CC)CC1=CN2C(=C(C=N2)C(=O)N[C@@H]3CC[C@H](C3)N)N=C1,0.05943805,0.15198564,0.809775364,,,
COC1=CC(=C(C=C1)OC2CCN(CC2)C(=O)C3CC3)C(=O)NCCN,0.059312309,0.116975567,0.808478171,,,
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)CCC(=O)N2CCCCCC2)N,0.059206743,0.052668545,0.807389119,,,
C1CC(CCC1NC(=O)C2CCC(=O)N(C2)CC3=CC=C(C=C3)Cl)O,0.058971347,0.084089253,0.804960679,,,
CC1=C(C2=C(N1C)C=CC(=C2)OC)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCO,0.058818266,0.177117825,0.803381434,,,
CCC1=NC2=CC=NN2C(=C1)N[C@@H](CC3=CC=CC=C3)CO,0.05876426,0.149317633,0.802824289,,,
C1=COC(=C1)C2=CC(=NC(=C2C#N)N)C3=CC(=CS3)C(=O)O,0.058760013,0.102240587,0.802780474,,,
C1CCC(C1)C2=NC3=C(CNC3)C(=N2)N4CCC5=C(C4)SC(=N5)N,0.058747903,0.039658804,0.802655548,,,
C1CC(C1)C(=O)N2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC(=CC=C5)O,0.058653447,0.031703601,0.801681101,,,
C1CCN2C(=NC=C2NC(=O)C3=CC=C(C=C3)CN4CC[C@@H](C4)O)C1,0.058617977,0.030690152,0.801315185,,,
CC1=C(C=NN1C)S(=O)(=O)N2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)C(=O)O,0.058610888,0.08369098,0.801242047,,,
C1C[C@H](C[C@H]1C(=O)N2CCSCC2)NC(=O)C3=NNC4=CC=CC=C43,0.058610731,0.017283452,0.801240431,,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CN2CCCCCCC2)N,0.058608947,0.10426623,0.801222024,,,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC3=C(CCCC3)NC2=O)N,0.058582957,0.052149075,0.800953899,,,
C1C[C@H](NC1)CN2C=CN=C2C3=CSC=C3,0.058428763,0.100872509,0.799363174,,,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=C(C=CC=N3)O)CCCC4=CC=CC=C4,0.058387535,0.088326319,0.798937851,,,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N4C=CN=C4)O)C5=NN=C(C=C5)Cl,0.058154912,0.088437644,0.796538025,,,
CC(C)(C)C1=C(C=C(O1)C(=O)N)CN2C[C@@H]3[C@H]4CC[C@@H]([C@@H]3C2)O4,0.05801956,0.030408815,0.795141684,,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC(=NN2)C3=CC=C(C=C3)OC,0.057898531,0.066002036,0.7938931,,,
C1CCN(C1)C(=O)N2CC[C@@]3(CCN(C[C@@H]3C2)C(=O)C4=C(C=CC=N4)O)O,0.057769743,0.076795132,0.792564477,,,
CC1=CC=C(C=C1)NC2(CCCC2)C(=O)N3CCC[C@@H]3C(=O)N,0.057675246,0.010458232,0.791589613,,,
CC1=C(C=CC(=C1)C2C[C@H]3CC[C@@H](C2)N3C(=O)CN4C(=O)CNC4=O)F,0.057303562,0.002973922,0.787755178,,,
C1CN(CC2=C1C(=O)N=C(N2)N)C(=O)C3=C4C(=CC=C3)N=CC=N4,0.057218591,0.064476778,0.786878579,,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3CC4=C(C=C(C=C4)F)F)C5=CC(=CC=C5)O,0.057122843,0.022554282,0.785890812,,,
CC1=NC2=C(C(=NN2C(=C1)N[C@@H](CO)C3=CC=CC=C3)C)C,0.057085949,0.011008498,0.785510201,,,
CN(CCC1=CC=CC=N1)[C@@H]2CCN(C[C@H]2O)CC3=CC(=C(C=C3)OC)COC,0.056934343,0.084588532,0.78394617,,,
CCN1C(=C(C(=N1)C)C(=O)N[C@@H]2CC[C@H](C2)N)C,0.056862162,0.165456335,0.783201524,,,
CC1=CC(=C2C(=C1)C(=C(N2)C)C)CNC3=NC(=NC=C3)N,0.056815424,0.118838612,0.782719363,,,
CN1C[C@H](C[C@H]1C(=O)N(C)CC2=COC=C2)NC(=O)N3CCOCC3,0.056748599,0.171573981,0.782029972,,,
C1CCC(C1)(C(=O)NCC2CCN(C2)CC3=CC=CC=C3F)N,0.056638652,0.039904087,0.780895707,,,
CCCCC1=C(N=C(N=C1NCC2=CC=C(C=C2)S(=O)(=O)N)N)C,0.056627808,0.168973969,0.780783838,,,
CNC(=O)[C@@H]1C[C@H](CN1CC2=CN=CC=C2)NC(=O)CCC3=CN=CC=C3,0.056527542,0.088296585,0.779749457,,,
CN1C=C(C=C1C#N)C2=CC(=NC(=C2C#N)N)C3=CC(=CS3)C(=O)O,0.056166921,0.017197938,0.776029161,,,
CC1=CC2=C(C=C1)N(CCC2)C(=O)CN3CC[C@]([C@H](C3)O)(C)O,0.055915492,0.140526924,0.773435316,,,
Sentinel,0.055755261,0.118560713,0.771782318,,,
C1CN(CC=C1C2=CC=CC=C2)C(C3=CN=C(C=C3)N)C(=O)O,0.055439929,0.033512931,0.768529226,,,
CC(C1=CCCCC1)NS(=O)(=O)C2=CC=CC(=C2)C(=O)NCCN(C)C,0.055302554,0.090829252,0.767112017,,,
C1=CC=C(C=C1)C2=NN=C(O2)CNC(=O)C3=NC(=NN3)N,0.055269793,0.11922871,0.766774046,,,
CC(=O)N[C@@H](CC1=CN=CN1)C(=O)N2CCC(CC2)C(=O)N3CCCC3,0.055198828,0.02107356,0.766041942,,,
CCNC(=O)N1CCC(CC1)NC[C@@]2(CCCN3[C@@H]2CCCC3)O,0.055063541,0.009517669,0.764646269,,,
CC1=NN(C=C1)CCNC(=O)C2=CC=C(C=C2)S(=O)(=O)N,0.054909123,0.157573266,0.763053239,,,
C1CN(CCC12C(=O)NC3=CC=CC=C3N2)C4=NC(=NC5=C4NC=N5)N,0.054852174,0.024756311,0.762465731,,,
CC(C)C1=NC2=C(O1)C=CC(=C2)C(=O)N(C[C@@H]3CCC(=O)N3)CC4=CN=CC=C4,0.054833542,0.008994722,0.762273516,,,
CC1=NC(=NC(=C1)C2=CN(N=C2)CC(=O)NC3=CC=NN3C)N,0.054794177,0.11769053,0.761867404,,,
CCNC(=O)[C@@H]1C[C@H](CN1C)NC(=O)CCC(=O)C2=CC=C(C=C2)OC,0.054719059,0.034086288,0.761092459,,,
C1CN(CC1(CO)O)C(=O)C2=C(C3=C(N2)C=CC(=C3)Cl)C4=CC=CC=C4,0.054571686,0.001744655,0.759572108,,,
C1CN(CCN1[C@H]2CN(C[C@@H]2O)C3=CC=NC4=CC=CC=C43)C5=CC=CC=N5,0.054394554,0.081146655,0.757744747,,,
CCOC(=O)CNC1=NC=C(C=N1)C2=C(C(=NC3=C2CCCC3)N)C#N,0.054309521,0.049937573,0.756867515,,,
C[C@H]([C@@H](C(=O)N)NCC1=NC(=NO1)C2=CC=CO2)O,0.054296423,0.018785893,0.756732384,,,
CC1=CC=CC2=C1N(C(=C2)C(=O)N[C@@H](CC3=CC=CC=C3)COC)C,0.054245179,0.091771552,0.75620374,,,
C1=CC=C2C(=C1)C(=CN2CCC(=O)N)CNCCCC3=CSC(=N3)N,0.054015074,0.08311808,0.753829884,,,
COC1=CC=CC(=C1)C(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCC(=O)O,0.053826745,0.065512311,0.751887007,,,
CCCCSC1=NC(=CC(=N1)N)N2CC[C@]3(CCN(C[C@H]3C2)C(=O)C)O,0.053653674,0.013553871,0.750101549,,,
CC[C@@H](CO)N1C=NC(=C1C2=C(NC=N2)C)C3=CC=CC=C3,0.05358229,0.039720361,0.749365123,,,
CC(=O)N[C@H]1CCN(C1)C(=O)C2=CC=C(C=C2)NC(=O)C3CCC3,0.053467841,0.060993574,0.748184422,,,
CC(=CC(=O)N[C@H]1C[C@H]2CN(CCN2C1)C)C,0.053467223,0.084327625,0.748178043,,,
CC1=C(C2=C(N1)C(=CC=C2)F)CC(=O)N3CC[C@@]([C@H](C3)O)(C)O,0.053429921,0.027478029,0.747793225,,,
CC1=C(C2=C(N1)C(=CC=C2)F)CC(=O)NCC3=CC=C(S3)C(=O)O,0.053371937,0.109606991,0.747195036,,,
CCN(C1=CC=CC=C1)C(=O)C2=CC(=CC=C2)NC(=O)[C@@H]3CCC(=O)N3,0.053122975,0.083697395,0.744626656,,,
COC1=CC=CC(=C1)CCC2=NN=C(O2)CCC(=O)NC[C@H]3C[C@H]4C=C[C@H]3C45CC5,0.053086637,0.143073442,0.744251778,,,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)C3=C(C=CC=N3)O,0.05291075,0.041355075,0.742437255,,,
CC1=CC(=CC=C1)N2CCC(CC2)N3CC[C@H]([C@@H](C3)O)N4CCCCCC4,0.052770207,0.099003586,0.740987362,,,
CSCC[C@@H](CO)NC(=O)C1=CN(N=N1)CC2=CC=CC=C2F,0.052583282,0.027193686,0.739058971,,,
C1CN(CC2=C1C(=O)N=C(N2)N)C(=O)CC3=CNC4=CC=CC=C43,0.052527136,0.004871214,0.738479754,,,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CCC(=O)O)CC3=CC4=C(C=C3)OC=C4,0.052292932,0.068232261,0.736063612,,,
CC1=CC(=O)NC2=C1C=C(C=C2)S(=O)(=O)N3C[C@H](C[C@H]3C(=O)NC)N,0.052164528,0.175136403,0.734738954,,,
CC1=C(C2=C(C=C1)C(=CC(=N2)C)C(=O)N[C@H]3[C@@H](CC4=CC=CC=C34)O)C,0.052069071,0.001779362,0.733754181,,,
CN1C[C@H](C[C@H]1C(=O)NCCC2=CCCCC2)NC(=O)C3=CC=CC(=C3)C#N,0.052009585,0.154137706,0.733140496,,,
COC1=CC=C(C=C1)CN2C[C@@H]3CC[C@H](C2)N(C3)C(=O)C4(CC4)C(=O)N,0.051837191,0.060809814,0.731362014,,,
CC1=CC2=C(S1)N=CN=C2SCC(=O)N3[C@@H]4CC[C@H]3CNC(=O)C4,0.051827665,0.040596813,0.731263742,,,
CC1=NC(=C(C=C1)C(=O)N)N2CCC(CC2)(CO)O,0.05182754,0.0161047,0.73126245,,,
CN(CCC1=CC=CC=N1)[C@@H]2CCN(C[C@H]2O)CC3=CC=C(S3)C#CCO,0.051744282,0.041948875,0.730403531,,,
CN1C=NN=C1SCC(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCO,0.051695859,0.03160548,0.729903987,,,
C1C[C@@H](C[C@H]1NC2=NC=CC(=N2)C3=CN=CC=C3)NC(=O)C4=NSN=C4,0.051641827,0.088218731,0.729346572,,,
CC1=CC=C(N1C2=CC=C(C=C2)C(=O)NCCC3=NN=C(S3)N)C,0.051569168,0.193003746,0.728596987,,,
CC1=NC=CC(=C1)N2CCCN(CC2)C(=O)NC3=CC(=CC=C3)S(=O)(=O)N,0.05147917,0.071195332,0.727668533,,,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=CC4=NNN=C4C=C3,0.051445268,0.026417669,0.727318796,,,
C1CCN2CCC[C@]([C@H]2C1)(CNCC3=CC=CC=C3Cl)O,0.051444003,0.009421554,0.727305742,,,
CC1=CC=CC=C1CN2C=C(N=N2)C(=O)NCC[C@@H]3C[C@H]4C[C@@H]3C=C4,0.051191854,0.063193783,0.724704477,,,
C[C@@H]([C@H](C(=O)N1CCC2(CCC(=O)N(C2)CCC3=CC=CC=N3)CC1)N)O,0.051158319,0.29068396,0.724358519,,,
CC(C)(CC(=O)NCC[C@@H]1CCCN1)C2=CC=CC=C2,0.051129965,0.062295779,0.724066004,,,
CC1=NC(=CC=C1)CN2CC[C@@H](C[C@@H]2C(=O)O)O,0.051094052,0.007706023,0.72369551,,,
C1C[C@H]2CC[C@@H]([C@H]2C1)NC(=O)C3=CN=C(N=C3)C4=CN=CC=C4,0.051057787,0.064084168,0.723321392,,,
COC1=CC=C(C=C1)CC2=NOC(=N2)C3=CN=C(C=C3)N[C@H]4CCCCNC4=O,0.051009413,0.024243275,0.722822341,,,
CC(C)CC1=NOC(=C1)C(=O)N[C@@H]2CCC[C@H]2OCC3=CC=CC=C3,0.05095879,0.114563396,0.722300094,,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CC=CC=N2)NC(=O)CN3C(=CC=N3)C,0.050900817,0.00732447,0.721702029,,,
CCC#CCN1C[C@H](C[C@H]1C(=O)NCC)NC(=O)C2=CC(=NC=C2)CC,0.050780907,0.102098699,0.720464991,,,
COC1=C2C=C(C(=NC2=C(C=C1)OC)C3=CC=C(C=C3)Cl)CN4CC[C@H](C4)O,0.050598372,0.067321497,0.718581893,,,
CCNC1=NC=C(C=N1)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,0.050513345,0.028226225,0.717704714,,,
CC1=CN=C(N1)CN(C)C(=O)C2=CC3=C(C=C2)N(C(=N3)N4CC[C@@H](C4)O)C,0.05044655,0.109877027,0.717015632,,,
C1C[C@H]2CC(C[C@@H]1N2CC3=CC=CC(=C3)C(=O)NC4=C(C=C(C=C4)F)F)O,0.050441233,0.088860639,0.716960783,,,
C1=CC=C2C(=C1)C(=NC(=N2)CCN)NCCC3=NC(=NO3)C4=CC=CC=N4,0.050223888,0.016124063,0.714718567,,,
CC(=CCN1C[C@H]2CC[C@@H]1CN(C2)C(=O)C3=CC=C(NC3=O)C4=CC=CC=C4)C,0.0499699,0.194297775,0.712098331,,,
C[C@@]1(CC[C@H](C1(C)C)C(=O)N(C)C)C(=O)NCCC2=CC=C(C=C2)N(C)C,0.049966582,0.063551229,0.7120641,,,
C1CN(CCC1(C(=O)O)OC2=CC(=CC=C2)F)C3=CC(=NC=N3)NCCO,0.049950961,0.043862346,0.711902949,,,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(O2)Cl)O,0.049910201,0.033485809,0.711482458,,,
CC1=CC(=C(O1)C)C2=CN3C=C(N=C3C(=O)N2C)C(=O)N4CCC[C@H]4CO,0.049765195,0.053993797,0.709986517,,,
C[C@@]1(CCN(C[C@@H]1O)C(=O)C2=CC(=CN2C)Cl)O,0.04976317,0.067113461,0.709965632,,,
CCCCN(C)C(=O)C1=C(N2C=CC=CC2=N1)CN3CCC[C@H]3CO,0.049718651,0.001602063,0.70950635,,,
C[C@@H]([C@H](C(=O)N1CCC2(CCC(=O)N(C2)CCC3=CC=NC=C3)CC1)N)O,0.04968059,0.088269694,0.709113698,,,
COC1=CC=CC(=C1)C2=C(C=NN2)C(=O)NC3CCC(CC3)N4C=NN=C4,0.049623716,0.025002064,0.708526966,,,
C1CN(CC2=C1C(=O)N=C(N2)N)C(=O)CC(C3=CC=CC=C3)C4=CC=CO4,0.049584992,0.081795256,0.708127476,,,
CN1CCN2C[C@H](C[C@H]2C1)NC(=O)C3=NN(C(=O)CC3)C,0.049503277,0.155875072,0.707284472,,,
CC(C)CN1C=NC=C1CNC(=O)C2=C(C=CC(=C2)S(=O)(=O)N)F,0.049471765,0.033880701,0.70695938,,,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=NNC(=O)CC2)N,0.049453933,0.0667053,0.706775427,,,
CN(CC1=NC2=CC=CC=C2C=C1)C(=O)C3=CN=C(C=C3)N[C@H]4CCCCNC4=O,0.049344499,0.10047589,0.70564646,,,
CC1=CC(=NC2=CC3=C(CCC3)C=C12)N4C[C@@H]([C@H](C4)O)N5CCN(CC5)C,0.049277471,0.013530386,0.70495497,,,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CCC2=C(N=CS2)C,0.049239838,0.080706151,0.704566736,,,
CC1=C(N2C=C(C=CC2=N1)Cl)C(=O)NC3CCC(CC3)N4C=NN=C4,0.049041681,0.029710031,0.702522476,,,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=CC(=O)N(C(=O)N2C)C,0.048815119,0.079578276,0.700185174,,,
CN(C)C(=O)N1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)C3=CC=CC=C3O,0.04850743,0.019600291,0.697010943,,,
C1CC(CN(C1)CCNC2CCC3(CC2)CCNCC3)CO,0.048428693,0.005336375,0.696198655,,,
C[C@]1(CCN(C[C@@H]1CC2=CC=CC=C2)C(=O)C3=CC(=CC=C3)N4C=CC=N4)O,0.048292534,0.097417679,0.694793994,,,
CCCN1C=NN=C1CNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCOCC3,0.04819167,0.004342757,0.693753434,,,
C1CC1C2=C(N=CO2)C(=O)N3C[C@H]([C@@H]4[C@H]3C5CCN4CC5)C6=CC(=CC=C6)O,0.04800126,0.102793245,0.691789096,,,
C1CN(C[C@H]1O)C(=O)C2=NOC(=C2)CN3CCC(CC3)CC4=CC=CC=C4,0.047979271,0.027860084,0.691562249,,,
CC(C)OC1=CC2=C(C=C1)C=C(C(=O)O2)C(=O)N3[C@@H]4CC[C@H]3CNC(=O)C4,0.047843888,0.014537021,0.690165587,,,
COC1=CC=CC(=C1OCCN2C=CN=C2)CN3[C@@H]4CC[C@H]3CC(C4)O,0.04783076,0.021112277,0.690030154,,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CC=C(C=C4)CO)C5=CC(=CC=C5)O,0.047794714,0.05491339,0.689658288,,,
CCOC(=O)[C@H](C)NC(=O)CNS(=O)(=O)C1=C(C=C(C=C1)C)C,0.047764887,0.087032594,0.689350579,,,
COC1=CC=C(C=C1)[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5=CC=C(C=C5)O,0.047725656,0.124850766,0.688945861,,,
CC1=CC(=NC(=N1)N)NCC2=CN(N=C2)C3=CC=CC=C3OC,0.047723971,0.02398466,0.688928477,,,
CC1=C(N=CN=C1OC2=C(N=CC=C2)C)N3CCC(CC3)N[C@@H]4CCNC4,0.047705153,0.024530745,0.688734341,,,
C1C[C@@H]2CN(C[C@@H](C1)NC2=O)C(=O)C3=CC(=O)NC4=CC=CC=C43,0.047682371,0.070828924,0.688499319,,,
CC1=C(N=CC=C1)[C@H](C)NC(=O)C2=NNC(=C2)COC3=CC(=CC=C3)F,0.047580447,0.013685567,0.68744783,,,
CC(CCNS(=O)(=O)C1=CC2=C(CN(CC2)C(=O)CCOC)C=C1)O,0.047496697,0.120993828,0.686583829,,,
CCOC1=CC=CC=C1C2=NC(=C(O2)C)CN(C[C@@H]3CCC(=O)N3)CC4=CN=CC=C4,0.047360415,0.088423192,0.685177895,,,
C1CC[C@@H]([C@H](C1)N2CCN(CC2)C(=O)C3=CC(=O)NC4=CC=CC=C43)O,0.047324751,0.036837356,0.684809973,,,
CC1=C(C=CC=C1Cl)NC(=O)NCC2(CCCNCC2)O,0.04688298,0.154780891,0.680252491,,,
C=CCN1C[C@]2(CN(C[C@H]2C1=O)C3=NC(=NO3)C4=CC=CC=C4)C(=O)O,0.046852794,0.033009187,0.679941088,,,
CN(C)[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C(=O)CCNS(=O)(=O)C,0.046723933,0.09197126,0.678611702,,,
CN(CC1=CC=CC=C1)C(=O)C2=C(N3C=CC=CC3=N2)CN4CC[C@H](C4)O,0.04663837,0.306372156,0.677729004,,,
COC1=CC=CC=C1CNC(=O)C2=CC3=C(C=C2)N(C(=O)N3)C4CCC(CC4)O,0.046496438,0.164222805,0.676264779,,,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)CC2=CC=CC=C2O)N,0.046452144,0.038319034,0.675807828,,,
CCCOC1=C(C=C(C(=C1)Cl)CN2CCC[C@H]2C(=O)N)OCC,0.046420989,0.012145553,0.67548642,,,
COC1=CC=CC=C1/C=C/CN2CC[C@H]([C@@H](C2)O)N3CCC(CC3)O,0.04639538,0.171485602,0.675222224,,,
C1CC1NC(=O)C2CNCCN2C(=O)CCC3=CNC4=CC=CC=C43,0.046354754,0.024997629,0.674803119,,,
CC1=CC2=C(C=C1)NC(=O)C(=C2)CN3CCNC(=O)[C@@H]3CC4=CC=CC=C4,0.046259117,0.001077642,0.673816491,,,
C1CN(CCC12[C@@H](C[C@@H]2OCCO)O)C(=O)C3=CN=C(N=C3)C4=CN=CC=C4,0.04622267,0.122671789,0.673440485,,,
COC1=CC(=C(C=C1)C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCOCC3)O,0.046185497,0.000350103,0.673056992,,,
CCN(CC)C(=O)NC[C@@H]1C[C@@H](CN1C(=O)C2=C(C=C(C=C2)Cl)O)F,0.046142072,0.155356973,0.672609002,,,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)CCN3CCCCC3=O,0.046141385,0.132887308,0.672601916,,,
COC1=CC=C(C=C1)C2=NC(=C(C(=C2)C3=CC(=CC=C3)OCC(=O)N)C#N)N,0.046120015,0.067168987,0.672381458,,,
C[C@]1(C[C@@H]([C@@H](N1C)C2=CC=CC=C2Cl)C(=O)NCCC(=O)OC)C(=O)OC,0.046113967,0.039391109,0.672319062,,,
C1COCCN1[C@H]2CN(C[C@@H]2O)C(=O)CC3=CNC4=CC=CC=C43,0.046113538,0.08899763,0.672314634,,,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)C3=CC=CC=C3N(C)C,0.046047715,0.372169121,0.671635582,,,
