"PrintSet","WELL_ROLE","CPD_SMILES","Internal_ID","Zscore_Rep1","Zscore_Rep2","Slide_Rep1","Slide_Rep2","Loc1(block, row, col)","Loc2(block, row, col)"
4,"CPD","c1(nc(cc(n1)C1COCC1)NCCSc1n(nnn1)C)N1CC(C1)O","KI43882",-1.085235620067968,-0.8362736832892665,50034169,50034187,"19,10,1","19,5,16"
4,"CPD","N1(C(=O)c2c(cc(cc2)OC)OCCN)Cc2c(C(C1)O)cccc2","KI43129",-1.195146782238516,0.49951442825285547,50034169,50034187,"24,15,11","24,4,11"
4,"CPD","c1(c(oc(c1)C(=O)N)C(C)(C)C)CN1CC2(N(CC1)C)CCC(=O)NCC2","KI43721",-0.8609546197158968,-1.315533121803715,50034169,50034187,"12,16,4","12,7,16"
4,"CPD","c1(c([nH]nc1)C1CCN(C(=O)C(O)CC)CC1)c1cc(OC)ccc1","KI43778",-0.26043990710914827,-0.075686328974228,50034169,50034187,"27,12,10","27,14,15"
4,"CPD","c1(c(nc(s1)NC)C)C(=O)NCC1CN(c2cc(=O)n(nc2)C)CC1","KI41157",0.4693584802919508,-0.25655262317412597,50034169,50034187,"12,11,10","12,14,9"
4,"CPD","N1([C@H]2CN(C[C@@H](C1)COC2)CC(=O)O)Cc1cnc(nc1)NC(C)C","KI41485",-0.8065770424663685,-1.1284761355521464,50034169,50034187,"12,15,1","12,9,6"
4,"CPD","C1(=O)NC(=O)CCC(N1)C(=O)NCCNc1nccc(c1)C","KI42152",0.11364868113227035,-0.13465187094825332,50034169,50034187,"17,16,3","17,7,15"
4,"CPD","N1(C(=O)[C@@H](NC(=O)C)CCC(=O)N)Cc2c(nc(nc2)CC(C)C)C1","KI41304",1.401022079676655,1.27364713949552,50034169,50034187,"13,13,1","13,3,16"
4,"CPD","N1(C(=O)NCCOc2ccc(F)cc2)C(CCO)CCCC1","KI40391",0.8449690650142145,0.5880073638055925,50034169,50034187,"26,5,7","26,7,3"
4,"CPD","S(=O)(=O)(N1C[C@@H]2N(C(=O)[C@H](C1)COC2)C)c1cc(C(=O)O)c(cc1)O","KI41088",5.00843387966103,4.9918744774566,50034169,50034187,"37,1,12","37,6,8"
4,"CPD","S(=O)(=O)(c1ccc(cc1)CCNC(=O)C1NCC=C1)N","KI42326",0.870373520223914,0.156586429078597,50034169,50034187,"31,13,9","31,9,15"
4,"CPD","n1c(N2CC(O)CCC2)ccnc1NCc1c(n[nH]c1)c1ccccc1","KI43261",1.238613190017211,1.2071301683817586,50034169,50034187,"24,5,2","24,7,8"
4,"CPD","c1(c(n2nccc2)cc(cc1C)C)CN1CC(O)(CO)CCC1","KI42178",-0.18489026898547944,0.21485078460166052,50034169,50034187,"27,4,10","27,9,13"
4,"CPD","N1(C(=O)Nc2cc(NC(=O)C)c(cc2)F)C(C(=O)N(CC1)C)CCCC","KI40653",1.50773720324732,0.48585305359594,50034169,50034187,"12,4,5","12,5,10"
4,"CPD","C1(CC1)(CN1CCN(CC1)C)CNC(=O)C(COc1c(C)cccc1)O","KI41431",0.900331485683425,0.1506345728105375,50034169,50034187,"46,13,1","46,3,16"
4,"CPD","S(=O)(=O)(N1C[C@H]([C@@H](C(=O)O)CC1)O)c1c(OC)cccc1","KI42533",0.306118994575528,0.3111261148448464,50034169,50034187,"36,10,6","36,8,2"
4,"CPD","n1(nc(cc1C)C)C(CNC(=O)CCc1nc(sc1)N)C","KI44130",-0.9255602164596815,-1.326003838128635,50034169,50034187,"35,15,7","35,3,7"
4,"CPD","c1(c(=O)[nH]c(=O)[nH]c1C)c1cc(C(=O)NCC2OCCC2)ccc1","KI40689",2.487143681746815,2.475906425313105,50034169,50034187,"24,10,8","24,11,13"
4,"CPD","C(=O)(Nc1ccc(Oc2cc(OC)ccc2)cc1)NCCC1N(CCC1)C","KI43552",-2.24718388516715,-1.474584899911365,50034169,50034187,"13,1,9","13,6,4"
4,"CPD","N1(C(=O)c2cc3[nH]ccc3cc2)C[C@@H]([C@H](C1)N)c1cc(OC)ccc1","KI44042",-1.4876172473422131,-3.532944562200825,50034169,50034187,"11,11,16","11,2,4"
4,"CPD","c1(c2c(ncn1)[nH]cc2)N1CC(CNC(=O)Cc2nc(sc2)C)CCC1","KI43061",0.8289900231776326,-0.31140289511575603,50034169,50034187,"8,11,5","8,2,8"
4,"CPD","c1(c(c([nH]c1C)C(=O)C)C)C(=O)N1CC(CCc2ccccc2)(CO)CCC1","KI43251",-0.30878258833456557,-0.1882142401233353,50034169,50034187,"22,15,13","22,6,13"
4,"CPD","[C@H]1([C@@H](c2cc(cnc2)OC)NC(=O)Cc2cc3nc([nH]c3cc2)C)C[C@H](C1)O","KI42155",-0.5022476894304619,-0.40974372597195696,50034169,50034187,"18,2,9","18,7,12"
4,"CPD","N1(C(=O)CCC(=O)Nc2cc3c(cc2)CCC3)C[C@H]([C@@H](C1)O)Cc1nc2c(cc1)cccc2","KI41999",-0.008269273355983507,0.425734591713817,50034169,50034187,"26,11,4","26,15,5"
4,"CPD","N1(c2cc(c(cc2)F)F)CCC(NC2C(=O)NCCCC2)CC1","KI40748",-0.3119152566822055,-0.8172754270259925,50034169,50034187,"33,10,16","33,12,4"
4,"CPD","C1C(CC1C(CC)NS(=O)(=O)CCOc1ccc(F)cc1)O","KI41363",0.857136935449377,1.060080599822642,50034169,50034187,"30,12,16","30,16,11"
4,"CPD","n1c(cc(nc1NCCO)C1COCC1)N(Cc1noc(c1)C)C","KI42858",-1.36178435281365,-1.576013901748375,50034169,50034187,"35,13,2","35,15,16"
4,"CPD","c12n(nc(c1)C(=O)NCCc1nc3c(s1)cccc3)CC(CNC2=O)O","KI41586",0.12324282807144525,0.49549717148297057,50034169,50034187,"39,13,5","39,8,11"
4,"CPD","s1c(C(=O)NC2C(=O)NCC2)cc(c1c1ccccc1)C","KI40126",0.7421944059840717,0.566747632195748,50034169,50034187,"39,13,3","39,3,1"
4,"CPD","N1[C@@H](C[C@@H](C1)F)CNC(=O)COc1cc(Cl)ccc1","KI42849",-0.919665184558248,2.146941735144458,50034169,50034187,"36,10,4","36,4,9"
4,"CPD","c1(C(=O)O)c(nccn1)NCCCN1CC(C(=O)N)CCC1","KI43589",1.1044370570627224,1.547377661420842,50034169,50034187,"28,12,3","28,5,14"
4,"CPD","c1(CNC(=O)N[C@@H]2[C@@H](CCNC2)O)c(F)cccc1F","KI42286",0.0958378968697493,0.422887100662985,50034169,50034187,"19,12,9","19,6,2"
4,"CPD","c1(c(NC(=O)CCN(C(Cc2ncccc2)C)C)ccs1)C(=O)O","KI41454",3.84483300517107,3.4755196990502597,50034169,50034187,"3,15,1","3,9,6"
4,"CPD","S(=O)(=O)(c1c[nH]nc1)NC(CCN(C)C)c1ccccc1","KI41204",0.5555930453872959,0.602742023674973,50034169,50034187,"21,13,7","21,8,5"
4,"CPD","c1(n(nnn1)c1ccccc1)N1CC(CNC(=O)c2cc([nH]n2)C(F)F)CCC1","KI42854",0.4037363722208325,0.793151280691037,50034169,50034187,"35,16,14","35,4,15"
4,"CPD","c1(C(=O)NCC)c(ccc(NC(=O)NC(C(=O)NC)CCC)c1)Cl","KI42691",-0.543776092660197,0.027403559258431964,50034169,50034187,"42,13,16","42,7,13"
4,"CPD","C(=O)(N1C(CN(c2c(C)cccc2)CC1)C)Nc1cc(C(=O)NC)c(cc1)F","KI40203",0.5763857715772375,0.2829836981803135,50034169,50034187,"10,12,6","10,4,14"
4,"CPD","c1(ncc(CN2C[C@H]([C@H](C2)O)Cc2[nH]nc(c2)C)cn1)N1CCOCC1","KI41921",-0.3259297349202238,-0.841209042800817,50034169,50034187,"12,12,2","12,12,7"
4,"CPD","C(=O)(N1CCC(CC1)(c1ccccc1)O)NC(COC)CC","KI42879",-1.1144959126406044,-0.9461461650762544,50034169,50034187,"38,10,13","38,16,6"
4,"CPD","n1c(N2CC(NC(=O)OCc3ccccc3)CC2)cc(c2c1[nH]cc2)Cl","KI43304",1.2156626936458599,1.0308042628061256,50034169,50034187,"33,2,12","33,9,16"
4,"CPD","[C@@H]1([C@H]([C@@H]2[C@H]1CCO2)COC)NC(=O)CCc1nc(sc1)N","KI40504",2.306604589993395,2.451335392912405,50034169,50034187,"5,10,11","5,10,5"
4,"CPD","C(=O)(N[C@@H]1[C@H](COC1)OCC)Nc1cc(NC(=O)C)ccc1","KI41318",1.2176000178778952,1.229961299603315,50034169,50034187,"19,13,1","19,3,16"
4,"CPD","C(=O)(N(Cc1[nH]c2c(c1)cc(cc2)F)C)NC(CN(C)C)C","KI42003",-0.8658996866753841,-1.1193756732033902,50034169,50034187,"30,12,2","30,12,7"
4,"CPD","n1c(N2C[C@@H](Cc3c4c(ncc3)cccc4)[C@H](C2)O)cc(nc1N)NC1CC1","KI43099",-0.05249745262708401,0.005407844908929751,50034169,50034187,"14,15,11","14,4,11"
4,"CPD","n1c(N2CC(CNC(=O)c3cocc3)CCC2)ccnc1N","KI43986",-1.694517981117095,3.2791800114248897,50034169,50034187,"47,8,1","47,8,12"
4,"CPD","C(=O)(NC(c1ccc(cc1)O)C)N(CCOC)CCC","KI43346",0,-0.574768574921467,50034169,50034187,"47,15,13","47,6,13"
4,"CPD","S(=O)(=O)(c1c2c(nsn2)ccc1C)N[C@H]1C[C@H](N)CC1","KI42754",0.5512045352502446,-0.8873227097194909,50034169,50034187,"11,10,4","11,4,9"
4,"CPD","N1(C(=O)CCNC(=O)C)C[C@H]([C@@H](C1)O)Cc1[nH]nc(c1)C","KI40473",0,-1.2661382247163584,50034169,50034187,"48,3,9","48,8,15"
4,"CPD","C1(C(=O)N(c2c1cccc2)C)(CCC(=O)NCCC(=O)O)Cc1ccccc1","KI41167",0.3109512834933595,1.0719439203548147,50034169,50034187,"10,11,7","10,3,2"
4,"CPD","c12c(ncn(c1=O)[C@H]1[C@H](O)CNCC1)sc(c2c1ccc(cc1)F)C","KI42297",0.19452933720930699,1.36305249772192,50034169,50034187,"24,15,12","24,9,12"
4,"CPD","c12c(c(c(cc2)C)C)nccc1c1cc(C(=O)NCC2OCCNC2)ccc1","KI43463",2.27671506663302,2.28142881581492,50034169,50034187,"26,11,8","26,12,15"
4,"CPD","n1n[nH]c(n1)c1cc(CNC(=O)CC2N(C(C)C)CCNC2=O)ccc1","KI42911",0.553323345693849,-0.15676625033898922,50034169,50034187,"14,16,8","14,5,6"
4,"CPD","N1C(=O)NC(C1=O)CCC(=O)N1CCN(c2nc(nc(c2)C)N)CC1","KI43539",-0.809099030827705,-0.5612607106783309,50034169,50034187,"14,1,15","14,1,2"
4,"CPD","C1(=C(NC(=O)NC1C)C)C(=O)N1CCC(C(=O)NCc2ncccc2)CC1","KI40784",1.25976655256384,1.5914330406027002,50034169,50034187,"41,4,5","41,5,10"
4,"CPD","N1(c2c3c(ncn2)[nH]cc3)C[C@H]([C@@H](C1)O)F","KI43305",-0.28372004375296156,-1.954309404777235,50034169,50034187,"36,14,1","36,7,5"
4,"CPD","S(=O)(=O)(NCc1ncccc1C)c1cc(C(=O)NC2CCOC2)ccc1","KI42979",0.003596941094307249,0.204036660544276,50034169,50034187,"34,1,13","34,8,6"
4,"CPD","N(C(=O)c1ccc(cc1)CCC(O)(C)C)([C@@H]1[C@@H](O)COC1)CC","KI40446",-0.234465103305614,0.416182100658045,50034169,50034187,"39,13,12","39,4,16"
4,"CPD","S(=O)(=O)(NCC(NCc1cc(CO)ccc1)C)CC","KI40359",0.9745812155737485,0.22228417814789198,50034169,50034187,"18,5,7","18,7,3"
4,"CPD","c1(scnn1)NC(=O)CCC(=O)N1CCC(CC1)C(CCc1ccccc1)O","KI42313",0.25718440899521844,1.138240616774365,50034169,50034187,"28,15,12","28,9,12"
4,"CPD","c12C(N(Cc3n[nH]c(c3)C(C)(C)C)CCc1[nH]cn2)c1cscc1","KI44092",-0.3299385195349957,-0.2504654186990333,50034169,50034187,"21,11,16","21,2,4"
4,"CPD","N1(C(=O)CCC(=O)Nc2c(CC)cccc2)C[C@H]([C@](CC1)(CO)CCC)O","KI40910",0.054658676751284496,0.37205738898650553,50034169,50034187,"27,14,10","27,14,2"
4,"CPD","C(=O)(N1CC2(CC1)CNCCC2)Nc1cc(ccc1C)F","KI40738",-0.026211566801238446,-0.03894107460832816,50034169,50034187,"35,10,8","35,11,13"
4,"CPD","C(=O)(Nc1cc(c(cc1)C)F)NCCN1C(CO)CCCC1","KI41415",-1.3528935137357698,-1.429867766836298,50034169,50034187,"42,13,1","42,3,16"
4,"CPD","c1(cc(n[nH]1)C(=O)C)C(=O)N1CCC2(CN(C(C(=O)O)C2)CCC)CC1","KI43796",-0.38597857504569,-0.262941749308009,50034169,50034187,"29,12,10","29,14,15"
4,"CPD","c1(nnn(c1)[C@H]1CC[C@@H](N)CC1)C(=O)Nc1cc2nc(n(c2cc1)CC)CC","KI41769",2.80904400512072,4.54439421737813,50034169,50034187,"4,16,5","4,5,13"
4,"CPD","n1c(c([nH]c1CC)CNC(c1c(n2nccc2)cccc1)C)C","KI42245",-0.5984410813915759,-0.4360310752599415,50034169,50034187,"12,13,9","12,9,15"
4,"CPD","n1[nH]cc(c1)CCCC(=O)N[C@@H]1[C@H](CNC1)OC","KI40138",0.7917935002551,0.4312346405180003,50034169,50034187,"43,12,13","43,9,7"
4,"CPD","c12NC(=O)CC(c1cccc2OC)C(=O)NCc1cc2c(cc1)CCCC2","KI41435",1.2449126576663572,0.6109155777759205,50034169,50034187,"46,10,12","46,16,7"
4,"CPD","c1c(ncnc1NCCCn1nc(cc1C)C)C1CC(C1)O","KI42685",-0.283592705689011,-0.7561560131918259,50034169,50034187,"40,1,11","40,4,1"
4,"CPD","c1(oc(cc1)CNC(=O)CC1OCCNC1)c1ccc(cc1)F","KI41811",1.074825563090237,1.56165650150529,50034169,50034187,"14,16,13","14,7,4"
4,"CPD","C1(C(=O)N)CN(CCNC(=O)Nc2cc(c3ncsc3)ccc2)CCC1","KI42629",0.9482548895272855,0.19389205994911413,50034169,50034187,"28,11,2","28,13,11"
4,"CPD","N1(C(C(=O)NCC1)CC(=O)NC(Cc1ccc(F)cc1)(C)C)Cc1cocc1","KI42099",-1.919015920037175,-2.22226861350978,50034169,50034187,"6,4,10","6,9,13"
4,"CPD","n1(nc(cc1C)C)Cc1ccc(C(=O)NC2CC3(OC2)CCNCC3)cc1","KI42416",0.5889017124145066,1.616004017928125,50034169,50034187,"1,14,7","1,6,7"
4,"CPD","N1(Cc2c(C1)cccc2)CCCC(=O)NC(C(=O)O)CC","KI43141",1.5128778898239101,0.9833230089141209,50034169,50034187,"28,11,5","28,2,8"
4,"CPD","[C@@H]1([C@@H](Cc2ccccc2)NC(=O)CN2CCOCC2)C[C@H](C1)O","KI41918",-0.3340935537594657,-0.33463646452336393,50034169,50034187,"39,5,1","39,5,8"
4,"CPD","c1(c([nH]c(n1)CCCC)Cl)CN1CC(N(CC1)C)C(=O)O","KI42509",-0.6098704443130605,-0.663139875724553,50034169,50034187,"28,14,7","28,6,7"
4,"CPD","N1C(C(=O)Nc2ccc(n3nccc3)cc2)CNCC1=O","KI40691",1.000443759983882,1.54202821013418,50034169,50034187,"22,10,8","22,11,13"
4,"CPD","n1n(cc(n1)CNC(=O)Nc1cc(C#N)ccc1)[C@@H]1C[C@H](NC1)C(=O)NC","KI43599",0.8064145759034205,1.39469071702977,50034169,50034187,"26,1,9","26,6,4"
4,"CPD","C(=O)(N1C(C(=O)NCC1)CCO)Nc1ccc(CCc2ncccc2)cc1","KI42653",0.2575328354365055,-0.1847838259679685,50034169,50034187,"32,1,11","32,4,1"
4,"CPD","N1([C@H](C(=O)NCC)C[C@@H](C1)N)Cc1c(OCc2ccccc2)cccc1","KI41197",-1.32222549155518,-1.37433771683506,50034169,50034187,"20,11,7","20,3,2"
4,"CPD","N1(C(=O)c2cc(c3c4n(nc3)cccc4)ccc2)C(C(=O)NCC1)CCO","KI43462",0.6297883404396515,0.33597314233138953,50034169,50034187,"27,11,8","27,12,15"
4,"CPD","N1(C(=O)CC(C1)C(=O)O)c1cc(NC(=O)C(C)C)c(cc1)F","KI43837",-0.2970971202456285,0.25020545527803706,50034169,50034187,"40,2,1","40,9,14"
4,"CPD","c1(c(=O)[nH][nH]c1C)CC(=O)N1CC(c2c(Cl)cccc2)CC1","KI43203",-0.07952294625847801,-0.008950423999887491,50034169,50034187,"10,15,13","10,6,13"
4,"CPD","N1(C(C(=O)NCC1)CC(=O)NCCNc1cnccc1)Cc1sccc1","KI42824",1.247469944404344,1.0598841945710595,50034169,50034187,"25,16,14","25,4,15"
4,"CPD","s1c(ccc1)CC(CNC(=O)CCc1ccncc1)CO","KI41101",0.373378813281722,-0.175173325735665,50034169,50034187,"44,1,12","44,6,8"
4,"CPD","N1(C(=O)CCS(=O)(=O)C)C[C@H]([C@@H](C1)O)Cc1[nH]nc(c1)C","KI41982",-1.3666792630712798,-0.7528728776901255,50034169,50034187,"23,11,4","23,15,5"
4,"CPD","S(=O)(=O)(NCC(=O)N1C[C@H]([C@@H](C1)O)Cc1[nH]nc(c1)C)C","KI41986",-0.997397910602404,-1.0510747419978062,50034169,50034187,"27,12,2","27,12,7"
4,"CPD","C(=O)(NCC1Cc2c(OC1)cccc2)c1cc(ncc1)NC","KI43039",0.3062351992121055,0.6206635579598125,50034169,50034187,"46,16,8","46,5,6"
4,"CPD","N1(C(=O)c2ccc(c3c(nccc3)N)cc2)CC(N(CC1)C)CCO","KI42623",-0.2049603731688455,-0.2254935917691935,50034169,50034187,"22,1,11","22,4,1"
4,"CPD","c1(=O)[nH]c2c([nH]1)ccc(c2)NC(=O)CCN1C(c2cc(OC)ccc2)CCC1","KI40184",1.537024657047945,2.723943871952055,50034169,50034187,"5,2,3","5,7,11"
4,"CPD","C(=O)(NC(C)C)NCC1CN(Cc2cnc(Cl)cc2)CC1","KI42445",-1.75111242400389,-1.092903388856205,50034169,50034187,"12,14,7","12,6,7"
4,"CPD","c1(C(=O)N2C(C(=O)N3CCOCC3)CNCC2)c(=O)[nH]c(cc1)C","KI40015",-4.6597927715203955,-5.192362543564145,50034169,50034187,"10,13,3","10,3,1"
4,"CPD","[C@]12([C@@H](c3c(OC1)c(OC)ccc3)CN(C2)Cc1cc(=O)[nH]c(=O)[nH]1)C(=O)O","KI40520",0.95130371281673,1.407729017381025,50034169,50034187,"9,10,11","9,10,5"
4,"CPD","[C@H]1(C[C@@H](C1)O)[C@H](NC(=O)c1c(=O)n2c(cc(n2)C)[nH]c1)CC","KI43217",-0.1658798169932085,-0.19078988577879447,50034169,50034187,"16,15,13","16,6,13"
4,"CPD","c1(c([nH]nc1C)C)CN1C[C@H]([C@H](C1)O)Cc1ccncc1","KI40469",0.337245379738307,-1.0364162826486214,50034169,50034187,"48,5,7","48,7,3"
4,"CPD","s1c(c(c(c1)CCNC(=O)C1CN(CCC1)CCO)C)C","KI40343",3.572303027294745,1.6904913880060148,50034169,50034187,"14,5,7","14,7,3"
4,"CPD","S(=O)(=O)(NC1CCNCC1)c1cc(C(=O)N2CC(CC2)COC)ccc1","KI43729",-0.44812973150917046,0.6216730649950685,50034169,50034187,"16,12,10","16,14,15"
4,"CPD","C(=O)(N1CC(c2c(cn[nH]2)c2ccccc2)CCC1)c1c(nccc1)NC","KI41019",0.804419080026402,0.9528062196529334,50034169,50034187,"22,11,1","22,2,5"
4,"CPD","c1(c(=O)n(c(cc1)C)C)C(=O)NCC1CN(Cc2c3c([nH]cc3)ccc2)CCC1","KI40464",3.494282791971565,2.44690795136449,50034169,50034187,"41,13,12","41,4,16"
4,"CPD","S(=O)(=O)(N1CC(CNC(=O)N2CCC(c3n[nH]cc3)CC2)CCC1)C","KI40199",1.243578822995575,1.47730136111927,50034169,50034187,"10,2,3","10,7,11"
4,"CPD","N1(Cc2c(OCCO)cccc2)C[C@H]([C@@H](CC1)c1ccc(cc1)F)O","KI43386",-2.3822959602608,-3.00143548535096,50034169,50034187,"7,2,6","7,9,2"
4,"CPD","[C@@H]1([C@@H](c2ccccc2)NC(=O)CCc2c(F)cccc2)C[C@@H](C1)O","KI41270",-0.24494190464310397,0.25488870580559553,50034169,50034187,"39,11,10","39,14,9"
4,"CPD","C(=O)(N[C@H]1[C@@H](CN(Cc2cnccc2)CC1)O)c1cc(c(cc1)C)F","KI43469",-0.765110193774625,-0.8121381260680149,50034169,50034187,"28,11,12","28,13,6"
4,"CPD","N1(C(=O)c2ccc(c3nc(ccn3)NCC)cc2)CC(C(=O)N)CCC1","KI42284",1.15188899474055,1.1758539530739895,50034169,50034187,"17,15,12","17,9,12"
4,"CPD","N1C(=O)C(NC1=O)(C1CCN(C(=O)Cc2n3c(=NCC3)sc2)CC1)CC","KI41419",1.68270415085424,0.6868428811225605,50034169,50034187,"42,10,12","42,16,7"
4,"CPD","n1(c(ccn1)C1CNCCC1)CC(=O)NCCn1c(=O)c2c(cn1)cccc2","KI42391",0.3062351992121055,1.874641736303985,50034169,50034187,"46,13,9","46,9,15"
4,"CPD","c1(N2C[C@H]([C@H](C2)O)Cc2[nH]nc(c2)C)nc(ccn1)NCC","KI41060",0.305254349625742,-0.1561289591533944,50034169,50034187,"33,3,8","33,8,13"
4,"CPD","n1c(c[nH]c1CCCC)CN1CC2(OC(=O)NC2)CCC1","KI44103",-0.6304512269823885,-1.2434407120386024,50034169,50034187,"26,16,10","26,6,1"
4,"CPD","[C@@H]12[C@@]3(O[C@H]([C@@H]1C(=O)Nc1cc(c(cc1)OCCC)Cl)CC3)CN(C2=O)CCN","KI40292",0.05551164784735152,0.4721900269599195,50034169,50034187,"33,4,12","33,7,6"
4,"CPD","S(=O)(=O)(C[C@H]1[C@H](CN(C1)CCCOc1ccc(C(=O)N)cc1)O)N(C)C","KI40185",2.8114620754577886,6.950967102012735,50034169,50034187,"8,12,6","8,4,14"
4,"CPD","C(=O)(N1CCC(NC(=O)[C@H]2C[C@H]([C@H](CC2)O)OC)CC1)c1ccc(cc1)C","KI40919",-0.512260261394607,-0.2398788995443985,50034169,50034187,"30,1,10","30,16,15"
4,"CPD","C(=O)(NC(C(=O)N)CCCC)NCc1cc(c(cc1)Cl)Cl","KI43403",0.6390272046663537,0.9329201414548706,50034169,50034187,"10,2,6","10,9,2"
4,"CPD","c1(C(=O)N([C@@H]2[C@@H](O)COC2)CC)[nH]c2c(c1)cc(cc2)OC","KI40347",-0.5914824348478465,-0.19854188231265352,50034169,50034187,"14,3,9","14,8,15"
4,"CPD","C(=O)(c1c(ccc(c1)O)C)N[C@@H]1[C@H](Cc2c3c(ncc2)cccc3)COC1","KI41957",0.399138804642803,0.5215354712650305,50034169,50034187,"20,10,2","20,15,10"
4,"CPD","c1(C(=O)N[C@@H]2[C@H](Cc3ccncc3)COC2)c(nc(nc1)N)c1ccccc1","KI42200",0.20136779835998647,0.097084680951191,50034169,50034187,"29,16,3","29,7,15"
4,"CPD","C1(C(C1)CC(=O)N(Cc1ncc[nH]1)CCO)(F)F","KI41123",0.825988639409725,-0.0460618101577035,50034169,50034187,"2,13,7","2,8,5"
4,"CPD","c1(n[nH]c(c1)C1CC1)C(=O)N[C@@H]1[C@H](Cc2ccncc2)COC1","KI41969",1.29610474842683,0.502700729754264,50034169,50034187,"24,12,2","24,12,7"
4,"CPD","c1(c(oc(c1)C(=O)N)C(C)(C)C)CN1C(COCC1)CO","KI42381",0.348486892396198,-1.5000601284098232,50034169,50034187,"44,12,9","44,6,2"
4,"CPD","n1(c(=O)c(c[nH]c1=O)CC(=O)N1CC(Nc2cc(c(cc2)F)F)CCC1)C","KI42638",0.09213471814354449,-1.101058877005011,50034169,50034187,"27,1,11","27,4,1"
4,"CPD","c1(c(C(=O)N)cccn1)N1CCN(C(=O)CCC(=O)Nc2cc3c(cc2)CCC3)CC1","KI40090",1.66102248275716,5.919878966339275,50034169,50034187,"31,12,13","31,9,7"
4,"CPD","N1(C(=O)NC(C1=O)(C)C)CC(=O)N1C[C@H]([C@@H](C1)O)Cc1ncccc1","KI42204",0.20292665899745355,-0.006944079046949991,50034169,50034187,"29,2,9","29,7,12"
4,"CPD","c1(C(=O)N2CC(N(CC2)C)CCO)c(NC(=O)CC)cc(cc1)Cl","KI41724",-0.7639105843026894,-0.5907870273061605,50034169,50034187,"37,12,1","37,13,10"
4,"CPD","c1(C(=O)Nc2cc3nc([nH]c3cc2)C(O)C)c(ncs1)C","KI42259",-0.03949835240267652,0.558518377543635,50034169,50034187,"14,15,8","14,2,11"
4,"CPD","N1(C(=O)CCCC1)CCC(=O)NCCN1C(CO)CCCC1","KI41696",-3.277854265275125,-3.3357899752323696,50034169,50034187,"29,14,8","29,5,15"
4,"CPD","c12c(NC(=O)CC2C2CCCC2)[nH]nc1c1occc1","KI42930",25.08150891874935,16.737296185275902,50034169,50034187,"23,1,13","23,8,6"
4,"CPD","N1([C@H](C(=O)NC(C)C)C[C@@H](C1)N)C(=O)Cc1ccc(cc1)OCC","KI43040",-2.258519789437235,-4.160680046895205,50034169,50034187,"45,16,8","45,5,6"
4,"CPD","c1(c(=O)[nH]c(c(c1)C)C)c1cc(C(=O)NC(Cn2ncnc2)C)ccc1","KI43431",-0.502841409979464,-0.48042453727086454,50034169,50034187,"18,11,8","18,12,15"
4,"CPD","c1(nc(nc(c1)N(CCCOc1c(OC)cccc1)C)N)C1CC(C1)O","KI42169",-0.959154728003782,-0.7963310233510554,50034169,50034187,"24,2,9","24,7,12"
4,"CPD","n1c(nccc1C(C)C)NCCCN1CC(CO)CCC1","KI43004",-1.474540444202222,-2.7565953161820147,50034169,50034187,"37,6,15","37,9,4"
4,"CPD","c1(nc(c(c(n1)C)CCC(=O)N[C@@H]1[C@H](Cc2c3c(ncc2)cccc3)COC1)C)O","KI44033",-0.13182950653810016,0.11837981965827102,50034169,50034187,"12,15,7","12,3,7"
4,"CPD","c12n(nc(c1)C(=O)NCc1n(cnn1)CCc1ccccc1)CC(CNC2=O)O","KI42173",-0.4770805963850675,-0.2783239982330705,50034169,50034187,"24,11,15","24,3,15"
4,"CPD","[nH]1c(=O)c(c[nH]c1=O)CC(=O)N1CC(c2c(cn[nH]2)Cc2ccccc2)CCC1","KI43318",-1.4588843204770074,0.17522664224509,50034169,50034187,"39,2,12","39,9,16"
4,"CPD","N1(C[C@@H]([C@H](C1)OC)NC(=O)CCc1c(nc(nc1C)O)C)C(C)C","KI43254",0.090142039054598,-0.22339731625102843,50034169,50034187,"23,2,12","23,9,16"
4,"CPD","[C@@H]1([C@@H](C(=O)NCCc2ccc(cc2)O)CCCC1)C(=O)NCCC","KI43060",-0.5316161458990591,1.0746113539339754,50034169,50034187,"5,3,5","5,9,11"
4,"CPD","C(=O)(NC[C@H]1[C@H](O)CNCC1)NCc1cc(cc(c1)OC)OC","KI42408",2.036493445993265,3.12172029434112,50034169,50034187,"1,10,6","1,8,2"
4,"CPD","c1(c(=O)[nH]c(cc1)c1ccc(cc1)OC)C(=O)N[C@@H]1[C@@H](O)COC1","KI43020",0.4085085403377713,-0.5221471821075085,50034169,50034187,"41,6,15","41,9,4"
4,"CPD","c1(n(cnc1)C)CN(C(=O)[C@H](Cc1ccc(cc1)OC)N)CCO","KI41853",0.25708085295735683,0.665083215972753,50034169,50034187,"24,5,1","24,5,8"
4,"CPD","S(=O)(=O)(NCC(NCc1oc(cc1)c1ccccc1)C)CC","KI40423",-2.288775263126735,-3.3888469199299047,50034169,50034187,"34,5,7","34,7,3"
4,"CPD","[C@@H]1(C(=O)NCc2ccncc2)C[C@H](C(=O)O)CN(C1)CC(C)C","KI42815",-2.4274397421945197,-2.135437689165825,50034169,50034187,"22,10,13","22,16,6"
4,"CPD","N1(C(C(=O)NCC1)CC(=O)NC)Cc1cnc(c2sccc2)nc1","KI42783",1.22620016328775,1.354976493361543,50034169,50034187,"14,10,13","14,16,6"
