Compound Number,Average of SNR 635,StdDev of SNR 635,Robust Z Score,,,-0.019868301,0.02127633
883,0.0347382,0.014708943,1.727145069,,,-0.019868301,0.02127633
349,0.034713446,0.019388407,1.726362128,,,-0.019868301,0.02127633
2500,0.034675035,0.049545964,1.725147244,,,-0.019868301,0.02127633
1499,0.034642252,0.060748071,1.724110359,,,-0.019868301,0.02127633
2777,0.03456969,0.019982265,1.721815279,,,-0.019868301,0.02127633
757,0.03452873,0.005095971,1.720519763,,,-0.019868301,0.02127633
878,0.03446469,0.035302299,1.718494248,,,-0.019868301,0.02127633
3917,0.034405599,0.090112842,1.716625263,,,-0.019868301,0.02127633
1338,0.034375817,0.090571235,1.715683309,,,-0.019868301,0.02127633
895,0.034328215,0.051225319,1.714177692,,,-0.019868301,0.02127633
1466,0.034309548,0.016275144,1.71358728,,,-0.019868301,0.02127633
2958,0.034270161,0.004064445,1.712341507,,,-0.019868301,0.02127633
2794,0.034253736,0.123388162,1.711822017,,,-0.019868301,0.02127633
2322,0.034221334,0.011717301,1.710797149,,,-0.019868301,0.02127633
728,0.034173521,0.094289618,1.709284905,,,-0.019868301,0.02127633
3493,0.034164289,0.010771519,1.708992889,,,-0.019868301,0.02127633
3548,0.034145234,0.057387779,1.708390217,,,-0.019868301,0.02127633
3207,0.034088375,0.10050488,1.706591828,,,-0.019868301,0.02127633
2578,0.034078704,0.062779714,1.706285916,,,-0.019868301,0.02127633
2122,0.033841353,0.016472434,1.698778784,,,-0.019868301,0.02127633
1512,0.033764792,0.002225135,1.696357214,,,-0.019868301,0.02127633
3845,0.033757147,0.082730995,1.696115441,,,-0.019868301,0.02127633
754,0.033730404,0.052186822,1.695269573,,,-0.019868301,0.02127633
1861,0.033677688,0.005590673,1.693602238,,,-0.019868301,0.02127633
3952,0.033661216,0.002290706,1.693081225,,,-0.019868301,0.02127633
1803,0.033517808,0.03365323,1.68854539,,,-0.019868301,0.02127633
3676,0.033515675,0.052856986,1.688477934,,,-0.019868301,0.02127633
2105,0.033515175,0.087887068,1.688462104,,,-0.019868301,0.02127633
1579,0.033428558,0.059717219,1.685722504,,,-0.019868301,0.02127633
4066,0.03319104,0.119933476,1.678210075,,,-0.019868301,0.02127633
4047,0.03318779,0.025975342,1.678107279,,,-0.019868301,0.02127633
1718,0.033165787,0.052317295,1.677411329,,,-0.019868301,0.02127633
3570,0.033096951,0.000247417,1.675234135,,,-0.019868301,0.02127633
2937,0.03307708,0.042572418,1.674605646,,,-0.019868301,0.02127633
21,0.033033738,0.098944218,1.673234771,,,-0.019868301,0.02127633
2819,0.033030324,0.145104649,1.673126779,,,-0.019868301,0.02127633
131,0.032947141,0.058185785,1.67049579,,,-0.019868301,0.02127633
2685,0.032893017,0.019010725,1.668783912,,,-0.019868301,0.02127633
3214,0.032799412,0.022694794,1.665823281,,,-0.019868301,0.02127633
3193,0.032769911,0.090746532,1.664890215,,,-0.019868301,0.02127633
2589,0.032696818,0.104686637,1.662578356,,,-0.019868301,0.02127633
3532,0.032642034,0.039755248,1.660845595,,,-0.019868301,0.02127633
2689,0.032611865,0.107559476,1.659891395,,,-0.019868301,0.02127633
592,0.032601138,0.008894096,1.659552093,,,-0.019868301,0.02127633
863,0.032588656,0.145226681,1.659157316,,,-0.019868301,0.02127633
162,0.032560311,0.028482123,1.658260786,,,-0.019868301,0.02127633
1409,0.032431531,0.055241833,1.654187606,,,-0.019868301,0.02127633
2665,0.032399827,0.105625377,1.653184841,,,-0.019868301,0.02127633
1080,0.032279385,0.008861893,1.649375407,,,-0.019868301,0.02127633
2670,0.032135759,0.108149219,1.644832663,,,-0.019868301,0.02127633
3944,0.03194409,0.120427529,1.638770383,,,-0.019868301,0.02127633
113,0.031933285,0.094729646,1.638428626,,,-0.019868301,0.02127633
2974,0.031903875,0.125384084,1.637498428,,,-0.019868301,0.02127633
4085,0.031875724,0.168809113,1.636608032,,,-0.019868301,0.02127633
2198,0.031849864,0.043390153,1.635790097,,,-0.019868301,0.02127633
1602,0.031843207,0.021830063,1.635579563,,,-0.019868301,0.02127633
3026,0.03176779,0.04880986,1.633194209,,,-0.019868301,0.02127633
1395,0.031767602,0.095581954,1.633188243,,,-0.019868301,0.02127633
2298,0.031734395,0.096405651,1.632137938,,,-0.019868301,0.02127633
1528,0.031602906,0.043790388,1.62797909,,,-0.019868301,0.02127633
348,0.031535983,0.119394529,1.6258624,,,-0.019868301,0.02127633
1008,0.031529957,0.207746008,1.625671803,,,-0.019868301,0.02127633
3396,0.031464364,0.018769075,1.623597149,,,-0.019868301,0.02127633
1039,0.031447705,0.084514452,1.623070264,,,-0.019868301,0.02127633
1127,0.031237311,0.089570653,1.616415707,,,-0.019868301,0.02127633
3474,0.03122263,0.16882869,1.615951382,,,-0.019868301,0.02127633
3049,0.03119224,0.002324577,1.614990172,,,-0.019868301,0.02127633
160,0.031165105,0.0568626,1.614131908,,,-0.019868301,0.02127633
1349,0.031132925,0.065850969,1.613114107,,,-0.019868301,0.02127633
2943,0.031085899,0.188805781,1.61162673,,,-0.019868301,0.02127633
1363,0.031082828,0.039771719,1.611529571,,,-0.019868301,0.02127633
1583,0.031050537,0.071491825,1.610508252,,,-0.019868301,0.02127633
1715,0.031013385,0.074076119,1.609333178,,,-0.019868301,0.02127633
590,0.030959541,0.027094859,1.607630161,,,-0.019868301,0.02127633
2992,0.030919028,0.054632319,1.606348765,,,-0.019868301,0.02127633
1890,0.030872723,0.038823435,1.60488418,,,-0.019868301,0.02127633
1168,0.030776647,0.012396586,1.601845392,,,-0.019868301,0.02127633
960,0.030631436,0.137300806,1.597252545,,,-0.019868301,0.02127633
4021,0.030549215,0.014009015,1.594651964,,,-0.019868301,0.02127633
2526,0.030527324,0.015129137,1.593959601,,,-0.019868301,0.02127633
2588,0.030433457,0.014482511,1.590990662,,,-0.019868301,0.02127633
3753,0.030361644,0.088388708,1.588719296,,,-0.019868301,0.02127633
3877,0.030327432,0.042240498,1.587637218,,,-0.019868301,0.02127633
2418,0.029975001,0.04858287,1.576490211,,,-0.019868301,0.02127633
2931,0.029806427,0.026788602,1.571158385,,,-0.019868301,0.02127633
103,0.029640895,0.050780683,1.565922782,,,-0.019868301,0.02127633
1311,0.029597469,0.105543422,1.56454926,,,-0.019868301,0.02127633
326,0.029582293,0.019232475,1.564069277,,,-0.019868301,0.02127633
3342,0.029516305,0.187274098,1.561982147,,,-0.019868301,0.02127633
2545,0.029452067,0.011690144,1.559950363,,,-0.019868301,0.02127633
2283,0.029265832,0.046879518,1.554059937,,,-0.019868301,0.02127633
4082,0.029036016,0.085595966,1.546791118,,,-0.019868301,0.02127633
425,0.028947944,0.130778988,1.544005493,,,-0.019868301,0.02127633
951,0.028858803,0.019013918,1.541186049,,,-0.019868301,0.02127633
4091,0.028837322,0.294659614,1.540506639,,,-0.019868301,0.02127633
366,0.028783583,0.00112722,1.538806924,,,-0.019868301,0.02127633
2702,0.028727404,0.068797774,1.537030046,,,-0.019868301,0.02127633
3614,0.028599753,0.016418012,1.532992578,,,-0.019868301,0.02127633
3713,0.028486619,0.079083483,1.529414271,,,-0.019868301,0.02127633
2815,0.028335422,0.071242336,1.524632064,,,-0.019868301,0.02127633
1268,0.028307361,0.14155011,1.523744543,,,-0.019868301,0.02127633
3166,0.028282499,0.126885454,1.522958193,,,-0.019868301,0.02127633
3636,0.02805443,0.204710934,1.5157446,,,-0.019868301,0.02127633
417,0.02804254,0.055182572,1.515368537,,,-0.019868301,0.02127633
2144,0.028037648,0.115240725,1.515213816,,,-0.019868301,0.02127633
2041,0.027807041,0.124214595,1.507919942,,,-0.019868301,0.02127633
3645,0.02776141,0.093080517,1.506476704,,,-0.019868301,0.02127633
471,0.027752046,0.086330255,1.506180515,,,-0.019868301,0.02127633
2575,0.027748421,0.008410278,1.506065876,,,-0.019868301,0.02127633
1469,0.027651684,0.027179336,1.503006169,,,-0.019868301,0.02127633
1460,0.027629135,0.026017517,1.502292962,,,-0.019868301,0.02127633
1884,0.027607828,0.099051856,1.501619063,,,-0.019868301,0.02127633
1671,0.027574152,0.057750938,1.500553937,,,-0.019868301,0.02127633
2984,0.027430192,0.024155575,1.49600061,,,-0.019868301,0.02127633
3084,0.02729536,0.081745579,1.491736039,,,-0.019868301,0.02127633
1404,0.027270492,0.036328624,1.490949498,,,-0.019868301,0.02127633
3027,0.027210135,0.086908959,1.48904046,,,-0.019868301,0.02127633
765,0.027095918,0.024643785,1.485427897,,,-0.019868301,0.02127633
3832,0.026894302,0.107918642,1.479050988,,,-0.019868301,0.02127633
3498,0.02684732,0.082176893,1.477565017,,,-0.019868301,0.02127633
1142,0.026842052,0.08543411,1.477398388,,,-0.019868301,0.02127633
1876,0.026815145,0.178475519,1.47654734,,,-0.019868301,0.02127633
3623,0.026771953,0.081581571,1.475181233,,,-0.019868301,0.02127633
2647,0.026693958,0.046165662,1.472714334,,,-0.019868301,0.02127633
3932,0.026686351,0.01684563,1.472473719,,,-0.019868301,0.02127633
3020,0.026638083,0.129058128,1.470947058,,,-0.019868301,0.02127633
2437,0.026565483,0.08889109,1.468650807,,,-0.019868301,0.02127633
2012,0.026561369,0.122525901,1.468520686,,,-0.019868301,0.02127633
242,0.026454622,0.080485477,1.465144381,,,-0.019868301,0.02127633
2423,0.026452769,0.172593002,1.465085778,,,-0.019868301,0.02127633
3389,0.026229019,0.07051641,1.458008793,,,-0.019868301,0.02127633
2312,0.026157366,0.032409031,1.455742511,,,-0.019868301,0.02127633
1705,0.026150257,0.176192591,1.455517657,,,-0.019868301,0.02127633
1292,0.026035866,0.106304629,1.451899585,,,-0.019868301,0.02127633
3797,0.026005929,0.0821023,1.450952721,,,-0.019868301,0.02127633
3288,0.025883592,0.039299283,1.447083326,,,-0.019868301,0.02127633
1220,0.025740536,0.148420788,1.442558601,,,-0.019868301,0.02127633
118,0.025726111,0.041756415,1.442102378,,,-0.019868301,0.02127633
3705,0.025712812,0.280111428,1.441681745,,,-0.019868301,0.02127633
893,0.025659991,0.084581126,1.440011066,,,-0.019868301,0.02127633
2539,0.025478315,0.025966193,1.434264831,,,-0.019868301,0.02127633
3421,0.025430864,0.033000818,1.432764012,,,-0.019868301,0.02127633
2336,0.025415841,0.081326494,1.432288846,,,-0.019868301,0.02127633
405,0.025296671,0.112155519,1.428519648,,,-0.019868301,0.02127633
1013,0.025280879,0.029519016,1.428020141,,,-0.019868301,0.02127633
1191,0.024892439,0.062543397,1.415734223,,,-0.019868301,0.02127633
2218,0.024848905,0.008148615,1.414357291,,,-0.019868301,0.02127633
2129,0.024632719,0.005749694,1.407519535,,,-0.019868301,0.02127633
3275,0.024631483,0.08699156,1.407480441,,,-0.019868301,0.02127633
1304,0.024513113,0.072703794,1.403736532,,,-0.019868301,0.02127633
2015,0.02447721,0.017978784,1.402600977,,,-0.019868301,0.02127633
519,0.024300767,0.012682915,1.397020265,,,-0.019868301,0.02127633
1069,0.024247333,0.199241853,1.395330203,,,-0.019868301,0.02127633
988,0.024215884,0.013141904,1.394335508,,,-0.019868301,0.02127633
1089,0.024162547,0.06549128,1.392648519,,,-0.019868301,0.02127633
619,0.024065213,0.124459877,1.389569942,,,-0.019868301,0.02127633
1818,0.02402959,0.042284843,1.388443223,,,-0.019868301,0.02127633
3833,0.024025984,0.104609483,1.388329161,,,-0.019868301,0.02127633
3711,0.023969414,0.074855043,1.386539917,,,-0.019868301,0.02127633
2442,0.023898507,0.017713274,1.384297202,,,-0.019868301,0.02127633
2980,0.023721874,0.157393152,1.378710505,,,-0.019868301,0.02127633
2209,0.023617751,0.046664575,1.375417205,,,-0.019868301,0.02127633
2920,0.023614398,0.188474545,1.375311162,,,-0.019868301,0.02127633
3249,0.023562875,0.058331557,1.373681543,,,-0.019868301,0.02127633
812,0.023539492,0.200242771,1.372941953,,,-0.019868301,0.02127633
222,0.023400857,0.065170231,1.368557089,,,-0.019868301,0.02127633
424,0.02336015,0.10807789,1.367269569,,,-0.019868301,0.02127633
3178,0.02329708,0.094668622,1.365274734,,,-0.019868301,0.02127633
1606,0.023297046,0.012847208,1.365273645,,,-0.019868301,0.02127633
609,0.023275866,0.132282701,1.364603745,,,-0.019868301,0.02127633
1036,0.022874942,0.132334526,1.351922958,,,-0.019868301,0.02127633
1883,0.022837798,0.009181122,1.350748129,,,-0.019868301,0.02127633
3469,0.022825145,0.011549594,1.350347916,,,-0.019868301,0.02127633
3173,0.022799394,0.00324105,1.349533458,,,-0.019868301,0.02127633
1063,0.022701675,0.014920047,1.346442701,,,-0.019868301,0.02127633
1015,0.02268692,0.087996556,1.345976027,,,-0.019868301,0.02127633
1291,0.022602306,0.017213988,1.343299773,,,-0.019868301,0.02127633
3601,0.022473368,0.194462716,1.339221605,,,-0.019868301,0.02127633
3319,0.022445735,0.049403902,1.33834759,,,-0.019868301,0.02127633
23,0.022441176,0.007108545,1.338203391,,,-0.019868301,0.02127633
3082,0.022398385,0.024267509,1.336849952,,,-0.019868301,0.02127633
1303,0.022287416,0.160623383,1.333340117,,,-0.019868301,0.02127633
2426,0.022254229,0.024835517,1.332290463,,,-0.019868301,0.02127633
293,0.022254027,0.006324035,1.332284084,,,-0.019868301,0.02127633
1140,0.022105715,0.072006235,1.327593114,,,-0.019868301,0.02127633
827,0.022052779,0.146466426,1.325918813,,,-0.019868301,0.02127633
780,0.022034879,0.172028571,1.325352669,,,-0.019868301,0.02127633
2704,0.021955912,0.062118977,1.322855018,,,-0.019868301,0.02127633
542,0.021925365,0.001310511,1.321888855,,,-0.019868301,0.02127633
1497,0.021713278,0.06071582,1.315180769,,,-0.019868301,0.02127633
2094,0.02169038,0.062851583,1.314456524,,,-0.019868301,0.02127633
3363,0.021632284,0.00108688,1.312619008,,,-0.019868301,0.02127633
3386,0.021557499,0.07834851,1.310253646,,,-0.019868301,0.02127633
1939,0.021412239,0.055526736,1.305659215,,,-0.019868301,0.02127633
180,0.021365245,0.055838839,1.304172847,,,-0.019868301,0.02127633
2477,0.02135923,0.128576427,1.3039826,,,-0.019868301,0.02127633
3046,0.021357289,0.02343982,1.303921207,,,-0.019868301,0.02127633
2169,0.021285668,0.027337006,1.301655914,,,-0.019868301,0.02127633
3126,0.021270672,0.19400003,1.301181615,,,-0.019868301,0.02127633
4127,0.021190228,0.116721049,1.298637244,,,-0.019868301,0.02127633
2756,0.021177981,0.07891961,1.298249905,,,-0.019868301,0.02127633
3481,0.021170356,0.084839243,1.298008722,,,-0.019868301,0.02127633
685,0.02112434,0.075920188,1.29655329,,,-0.019868301,0.02127633
2747,0.021038244,0.102897335,1.293830167,,,-0.019868301,0.02127633
631,0.020984009,0.069897343,1.292114774,,,-0.019868301,0.02127633
3244,0.020954837,0.098867014,1.291192095,,,-0.019868301,0.02127633
1750,0.020909658,0.107067054,1.289763132,,,-0.019868301,0.02127633
553,0.020862447,0.042385569,1.28826988,,,-0.019868301,0.02127633
3790,0.020820016,0.032933411,1.286927843,,,-0.019868301,0.02127633
374,0.020495668,0.066412337,1.276669062,,,-0.019868301,0.02127633
3346,0.020381982,0.152132676,1.27307329,,,-0.019868301,0.02127633
803,0.020367317,0.131616094,1.27260946,,,-0.019868301,0.02127633
2807,0.02036568,0.121797891,1.272557684,,,-0.019868301,0.02127633
3629,0.020358918,0.024887959,1.2723438,,,-0.019868301,0.02127633
1974,0.020339937,0.010939221,1.271743444,,,-0.019868301,0.02127633
2159,0.020218145,0.038985911,1.267891304,,,-0.019868301,0.02127633
3210,0.02021342,0.056605496,1.267741856,,,-0.019868301,0.02127633
1010,0.020079797,0.003657617,1.263515513,,,-0.019868301,0.02127633
1486,0.020071824,0.002807687,1.263263338,,,-0.019868301,0.02127633
2716,0.019980436,0.031374209,1.260372812,,,-0.019868301,0.02127633
3352,0.019977927,0.038428909,1.260293461,,,-0.019868301,0.02127633
2775,0.019951608,0.032681685,1.259461039,,,-0.019868301,0.02127633
2467,0.01987187,0.072294435,1.256938999,,,-0.019868301,0.02127633
2760,0.019735564,0.021116862,1.252627785,,,-0.019868301,0.02127633
2600,0.019720588,0.079395602,1.25215412,,,-0.019868301,0.02127633
426,0.019682811,0.118572188,1.250959266,,,-0.019868301,0.02127633
48,0.019409108,0.000633524,1.242302321,,,-0.019868301,0.02127633
608,0.019364319,0.024610985,1.240885696,,,-0.019868301,0.02127633
1986,0.019331924,0.009015325,1.239861079,,,-0.019868301,0.02127633
274,0.019306647,0.069487076,1.239061598,,,-0.019868301,0.02127633
2210,0.019260823,0.120005126,1.237612238,,,-0.019868301,0.02127633
2328,0.019239849,0.02498275,1.236948842,,,-0.019868301,0.02127633
3452,0.019150065,0.01733011,1.234109083,,,-0.019868301,0.02127633
87,0.019134097,0.029010006,1.233604018,,,-0.019868301,0.02127633
832,0.019091576,0.028508493,1.232259141,,,-0.019868301,0.02127633
1006,0.019037007,0.014995151,1.230533192,,,-0.019868301,0.02127633
63,0.019021815,0.059306721,1.230052665,,,-0.019868301,0.02127633
646,0.019011397,0.046563398,1.229723166,,,-0.019868301,0.02127633
4045,0.018984313,0.060067335,1.228866512,,,-0.019868301,0.02127633
2147,0.018938659,0.186638227,1.227422527,,,-0.019868301,0.02127633
547,0.018931275,0.028401175,1.22718898,,,-0.019868301,0.02127633
2779,0.018913332,0.045819429,1.226621479,,,-0.019868301,0.02127633
2050,0.018777966,0.000680024,1.222339982,,,-0.019868301,0.02127633
386,0.018682478,0.093780405,1.219319807,,,-0.019868301,0.02127633
1285,0.018608313,0.199264658,1.216974045,,,-0.019868301,0.02127633
3922,0.018594537,0.07382582,1.216538334,,,-0.019868301,0.02127633
4132,0.018590639,0.050801294,1.216415042,,,-0.019868301,0.02127633
1542,0.018586472,0.114784328,1.216283239,,,-0.019868301,0.02127633
706,0.018583679,0.081241989,1.216194907,,,-0.019868301,0.02127633
144,0.018527199,0.102303322,1.214408492,,,-0.019868301,0.02127633
1915,0.018430875,0.130830412,1.211361882,,,-0.019868301,0.02127633
2267,0.018364903,0.132147477,1.209275237,,,-0.019868301,0.02127633
2472,0.018341255,0.105868125,1.208527276,,,-0.019868301,0.02127633
178,0.018168,0.202360311,1.203047414,,,-0.019868301,0.02127633
3736,0.018165818,0.024342996,1.202978393,,,-0.019868301,0.02127633
3685,0.018030394,0.129361704,1.198695094,,,-0.019868301,0.02127633
2380,0.017964203,0.157870724,1.196601538,,,-0.019868301,0.02127633
3425,0.017909577,0.040560199,1.194873772,,,-0.019868301,0.02127633
2595,0.017853555,0.04364694,1.19310185,,,-0.019868301,0.02127633
97,0.017811,0.04360088,1.191755898,,,-0.019868301,0.02127633
3610,0.017474898,0.041992818,1.181125358,,,-0.019868301,0.02127633
3739,0.017385409,0.014147624,1.178294888,,,-0.019868301,0.02127633
3464,0.017382537,0.00715995,1.178204057,,,-0.019868301,0.02127633
1921,0.017289373,0.030594331,1.17525739,,,-0.019868301,0.02127633
1845,0.017145474,0.053058591,1.170706021,,,-0.019868301,0.02127633
2083,0.017101438,0.074880833,1.169313199,,,-0.019868301,0.02127633
4112,0.017061555,0.046761736,1.168051762,,,-0.019868301,0.02127633
990,0.016983883,0.048908062,1.165595082,,,-0.019868301,0.02127633
2516,0.0169458,0.027293066,1.164390531,,,-0.019868301,0.02127633
1315,0.016916522,0.114225234,1.163464498,,,-0.019868301,0.02127633
3354,0.016914542,0.06625213,1.163401871,,,-0.019868301,0.02127633
1508,0.016895162,0.113665021,1.16278892,,,-0.019868301,0.02127633
1529,0.016859329,0.02378164,1.161655565,,,-0.019868301,0.02127633
239,0.016816307,0.046140667,1.16029483,,,-0.019868301,0.02127633
3441,0.016730362,0.031468215,1.15757646,,,-0.019868301,0.02127633
2996,0.016725341,0.03431098,1.157417658,,,-0.019868301,0.02127633
2784,0.016666397,0.07777654,1.15555331,,,-0.019868301,0.02127633
4035,0.016665762,0.077265769,1.155533238,,,-0.019868301,0.02127633
2342,0.016660822,0.14423736,1.155377002,,,-0.019868301,0.02127633
3542,0.016628037,0.171204248,1.154340033,,,-0.019868301,0.02127633
655,0.01661601,0.016336686,1.153959633,,,-0.019868301,0.02127633
2649,0.016554318,0.045479519,1.152008379,,,-0.019868301,0.02127633
1847,0.016521489,0.074824054,1.150970027,,,-0.019868301,0.02127633
1042,0.016502509,0.153485184,1.150369731,,,-0.019868301,0.02127633
1626,0.016408965,0.00654243,1.147411023,,,-0.019868301,0.02127633
1584,0.01633928,0.164109806,1.145206953,,,-0.019868301,0.02127633
2675,0.016255051,0.015257274,1.142542901,,,-0.019868301,0.02127633
745,0.016232009,0.070660986,1.141814108,,,-0.019868301,0.02127633
2494,0.016208228,0.015735081,1.141061937,,,-0.019868301,0.02127633
2114,0.016181264,0.021172181,1.140209082,,,-0.019868301,0.02127633
887,0.016147449,0.092639055,1.13913954,,,-0.019868301,0.02127633
3154,0.016141854,0.036837743,1.138962584,,,-0.019868301,0.02127633
1232,0.016086231,0.084346184,1.137203295,,,-0.019868301,0.02127633
93,0.016014147,0.035671901,1.134923342,,,-0.019868301,0.02127633
4097,0.01600716,0.185414379,1.134702376,,,-0.019868301,0.02127633
3563,0.01591177,0.00814874,1.131685274,,,-0.019868301,0.02127633
856,0.015675852,0.140195409,1.124223432,,,-0.019868301,0.02127633
1322,0.015654507,0.018693318,1.123548334,,,-0.019868301,0.02127633
1210,0.015649005,0.038772062,1.123374299,,,-0.019868301,0.02127633
1353,0.015618458,0.085801024,1.122408133,,,-0.019868301,0.02127633
306,0.015558259,0.017074552,1.120504123,,,-0.019868301,0.02127633
2174,0.015548257,0.009532915,1.120187751,,,-0.019868301,0.02127633
1689,0.015447993,0.092521447,1.117016501,,,-0.019868301,0.02127633
1389,0.015427177,0.010420147,1.116358124,,,-0.019868301,0.02127633
1614,0.015388718,0.115678264,1.115141705,,,-0.019868301,0.02127633
2269,0.01520759,0.068782925,1.109412834,,,-0.019868301,0.02127633
1812,0.015127658,0.063815697,1.106884656,,,-0.019868301,0.02127633
1053,0.015071281,0.005475961,1.105101511,,,-0.019868301,0.02127633
248,0.015022506,0.085500979,1.103558802,,,-0.019868301,0.02127633
701,0.014980997,0.114600052,1.102245943,,,-0.019868301,0.02127633
3058,0.014977578,0.066294472,1.1021378,,,-0.019868301,0.02127633
2728,0.014954059,0.094545973,1.101393916,,,-0.019868301,0.02127633
1118,0.014935356,0.004091277,1.10080235,,,-0.019868301,0.02127633
1370,0.014844708,0.104428447,1.097935263,,,-0.019868301,0.02127633
3362,0.014828321,0.012826504,1.097416966,,,-0.019868301,0.02127633
1651,0.014826714,0.09408629,1.097366118,,,-0.019868301,0.02127633
1541,0.014736568,0.048349857,1.094514916,,,-0.019868301,0.02127633
3945,0.014735947,0.03597643,1.094495269,,,-0.019868301,0.02127633
3634,0.01473011,0.096409124,1.094310655,,,-0.019868301,0.02127633
686,0.014722942,0.082334202,1.094083927,,,-0.019868301,0.02127633
472,0.014697426,0.02779356,1.09327687,,,-0.019868301,0.02127633
546,0.014629902,0.054995029,1.09114116,,,-0.019868301,0.02127633
3889,0.014530025,0.023323147,1.087982175,,,-0.019868301,0.02127633
55,0.014471196,0.020544692,1.08612147,,,-0.019868301,0.02127633
2098,0.014467693,0.0213159,1.08601069,,,-0.019868301,0.02127633
3351,0.014372115,0.073220461,1.082987637,,,-0.019868301,0.02127633
2452,0.014351504,0.002618515,1.082335743,,,-0.019868301,0.02127633
325,0.014327255,0.021724858,1.081568785,,,-0.019868301,0.02127633
412,0.014262148,0.013141455,1.079509521,,,-0.019868301,0.02127633
3119,0.01424926,0.035432951,1.079101865,,,-0.019868301,0.02127633
195,0.01419386,0.016363405,1.077349618,,,-0.019868301,0.02127633
762,0.014185581,0.029125855,1.077087786,,,-0.019868301,0.02127633
1087,0.014071088,0.100844523,1.073466473,,,-0.019868301,0.02127633
1352,0.014054307,0.050837969,1.072935717,,,-0.019868301,0.02127633
1928,0.014043142,0.090804958,1.072582595,,,-0.019868301,0.02127633
1084,0.014018294,0.166619702,1.071796653,,,-0.019868301,0.02127633
2214,0.014007193,0.032857263,1.071445562,,,-0.019868301,0.02127633
2474,0.013823933,0.134591399,1.065649223,,,-0.019868301,0.02127633
2398,0.013802898,0.070611364,1.064983919,,,-0.019868301,0.02127633
1396,0.013747971,0.122509052,1.063246632,,,-0.019868301,0.02127633
2354,0.013671462,0.027497064,1.060826753,,,-0.019868301,0.02127633
3239,0.013668064,0.173183799,1.060719257,,,-0.019868301,0.02127633
527,0.0136365,0.020993364,1.059720945,,,-0.019868301,0.02127633
69,0.013620068,0.083215511,1.059201192,,,-0.019868301,0.02127633
70,0.013614708,0.03614467,1.059031658,,,-0.019868301,0.02127633
3028,0.013608792,0.041591123,1.058844569,,,-0.019868301,0.02127633
3961,0.013406504,0.01894481,1.052446405,,,-0.019868301,0.02127633
1835,0.013283152,0.019555026,1.048544901,,,-0.019868301,0.02127633
1933,0.013145728,0.059731506,1.044198335,,,-0.019868301,0.02127633
1108,0.013121456,0.015804414,1.043430646,,,-0.019868301,0.02127633
89,0.013095187,0.034040705,1.042599781,,,-0.019868301,0.02127633
2332,0.012978168,0.164714437,1.038898608,,,-0.019868301,0.02127633
931,0.012953575,0.043524296,1.038120737,,,-0.019868301,0.02127633
2771,0.012782125,0.00204456,1.032697974,,,-0.019868301,0.02127633
39,0.012620225,0.06839591,1.027577254,,,-0.019868301,0.02127633
2692,0.012562198,0.020238344,1.025741915,,,-0.019868301,0.02127633
3155,0.012517624,0.094147477,1.024332092,,,-0.019868301,0.02127633
3102,0.012375349,0.040767794,1.019832071,,,-0.019868301,0.02127633
3957,0.012354099,0.070113762,1.019159957,,,-0.019868301,0.02127633
522,0.012217935,0.105546861,1.014853231,,,-0.019868301,0.02127633
1502,0.012181126,0.166170576,1.013689002,,,-0.019868301,0.02127633
2781,0.012148213,0.037256151,1.012647998,,,-0.019868301,0.02127633
2640,0.012091343,0.151884581,1.010849275,,,-0.019868301,0.02127633
3734,0.01208685,0.110936042,1.010707165,,,-0.019868301,0.02127633
17,0.012014944,0.095750882,1.008432847,,,-0.019868301,0.02127633
3575,0.012014124,0.142371713,1.008406921,,,-0.019868301,0.02127633
2655,0.011979847,0.060108294,1.007322772,,,-0.019868301,0.02127633
1452,0.011941159,0.031628113,1.006099106,,,-0.019868301,0.02127633
3769,0.011783059,0.079152796,1.001098581,,,-0.019868301,0.02127633
2711,0.011776885,0.109266045,1.00090331,,,-0.019868301,0.02127633
3241,0.01170269,0.0219844,0.998556587,,,-0.019868301,0.02127633
509,0.011654539,0.101106644,0.997033632,,,-0.019868301,0.02127633
224,0.011537124,0.052663381,0.993319923,,,-0.019868301,0.02127633
963,0.011525224,0.115314747,0.99294354,,,-0.019868301,0.02127633
1889,0.011454329,0.069501021,0.990701213,,,-0.019868301,0.02127633
1913,0.011305875,0.163684888,0.986005746,,,-0.019868301,0.02127633
2234,0.011187587,0.133984661,0.982264434,,,-0.019868301,0.02127633
1362,0.011172271,0.008127265,0.981780013,,,-0.019868301,0.02127633
3971,0.011029128,0.050364457,0.977252537,,,-0.019868301,0.02127633
1678,0.011001969,0.028510001,0.976393551,,,-0.019868301,0.02127633
4072,0.010961551,0.098610653,0.975115163,,,-0.019868301,0.02127633
654,0.010914158,0.000102612,0.973616165,,,-0.019868301,0.02127633
3852,0.010906271,0.053077318,0.973366716,,,-0.019868301,0.02127633
2959,0.010886669,0.211427742,0.972746709,,,-0.019868301,0.02127633
2502,0.010824741,0.066237044,0.97078802,,,-0.019868301,0.02127633
1693,0.01081354,0.084680643,0.970433732,,,-0.019868301,0.02127633
976,0.010812308,0.023056983,0.970394769,,,-0.019868301,0.02127633
3823,0.010808392,0.026127113,0.970270892,,,-0.019868301,0.02127633
952,0.010754197,0.048569964,0.968556783,,,-0.019868301,0.02127633
4033,0.010685232,0.059210852,0.966375494,,,-0.019868301,0.02127633
