Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,36-Wash,,
376.5,0.0192149058,376.5,0.1217173114,376.5,0.1432857066,376.5,0.3489174843,376.5,0.1462411433,376.5,0.1847937256,376.5,0.02547569945,376.5,0.1259964854,376.5,0.1713286787,376.5,0.270388037,376.5,0.1694134027,376.5,0.6599524021,376.5,0.1469497532,376.5,0.1525232792,
376,0.01996931434,376,0.1204294562,376,0.1423306018,376,0.3478807211,376,0.145607233,376,0.1836960763,376,0.02620323561,376,0.1239877269,376,0.1704654545,376,0.2687025368,376,0.1688785702,376,0.6603606939,376,0.146440208,376,0.1522343755,
375.5,0.01926098578,375.5,0.1198026612,375.5,0.1425902247,375.5,0.3482743502,375.5,0.1450094581,375.5,0.1829270869,375.5,0.02572125196,375.5,0.1230348125,375.5,0.1697140038,375.5,0.2678673565,375.5,0.1682603061,375.5,0.6623855829,375.5,0.1458214372,375.5,0.1523241848,
375,0.0194744058,375,0.1191432625,375,0.1408278346,375,0.347109735,375,0.1443732977,375,0.1831786633,375,0.02588038892,375,0.1219999418,375,0.1693768948,375,0.2672625184,375,0.1676007658,375,0.6617546678,375,0.1465134323,375,0.1530451179,
374.5,0.02036442608,374.5,0.1173158586,374.5,0.1404961348,374.5,0.3458847702,374.5,0.142923072,374.5,0.1810909063,374.5,0.02570013143,374.5,0.12158335,374.5,0.1692534536,374.5,0.2666742206,374.5,0.1677228212,374.5,0.6631088257,374.5,0.146622479,374.5,0.1524143219,
374,0.01963221654,374,0.1175934672,374,0.1398840547,374,0.345954448,374,0.1426832676,374,0.1800236553,374,0.02634758502,374,0.1204757094,374,0.1678128392,374,0.2651474476,374,0.1665147543,374,0.6632555723,374,0.1461478174,374,0.1521891356,
373.5,0.01970131136,373.5,0.1164147854,373.5,0.1390518844,373.5,0.3461658359,373.5,0.1419630945,373.5,0.1806271225,373.5,0.02596304193,373.5,0.1201065779,373.5,0.1676627696,373.5,0.2648992836,373.5,0.1660268158,373.5,0.6632392406,373.5,0.1462395191,373.5,0.1527346671,
373,0.01989570633,373,0.1160191223,373,0.1378312558,373,0.3450919986,373,0.1409283429,373,0.1798286885,373,0.02588319033,373,0.1199646741,373,0.1672486961,373,0.2645285726,373,0.166179195,373,0.6642901301,373,0.1474701911,373,0.1526298821,
372.5,0.02019910887,372.5,0.115058139,372.5,0.1369168013,372.5,0.3440489769,372.5,0.1399116218,372.5,0.1784815192,372.5,0.02548588254,372.5,0.1194894537,372.5,0.1668595821,372.5,0.2638730705,372.5,0.1647444218,372.5,0.6650506258,372.5,0.1469437629,372.5,0.1518622339,
372,0.02024787106,372,0.1138398126,372,0.1362782717,372,0.344014138,372,0.1395411342,372,0.1785088927,372,0.02642790787,372,0.1174955368,372,0.1656384021,372,0.2629703879,372,0.1644749045,372,0.6648035645,372,0.1465139389,372,0.1522426903,
371.5,0.0191326607,371.5,0.1137142032,371.5,0.1364370584,371.5,0.3447743654,371.5,0.1395754069,371.5,0.1788553298,371.5,0.02633113787,371.5,0.1167332679,371.5,0.165273115,371.5,0.2616741657,371.5,0.1628341377,371.5,0.6655236483,371.5,0.1463309824,371.5,0.1518069208,
371,0.02020474896,371,0.1134694144,371,0.1358396262,371,0.3431876898,371,0.1380409449,371,0.1776255667,371,0.02648185752,371,0.1159637421,371,0.1649999022,371,0.2622096837,371,0.1633499116,371,0.6657078862,371,0.1473403275,371,0.1518512815,
370.5,0.02018061467,370.5,0.1130152121,370.5,0.1355932504,370.5,0.3429102004,370.5,0.1379721165,370.5,0.1772473305,370.5,0.02619476616,370.5,0.115876928,370.5,0.1647573858,370.5,0.2615936399,370.5,0.1631422341,370.5,0.666087091,370.5,0.1471853554,370.5,0.151993379,
370,0.02027154714,370,0.1131323576,370,0.1341491342,370,0.3429281414,370,0.1369443685,370,0.1762000173,370,0.02681988291,370,0.115317598,370,0.1637086123,370,0.2601701319,370,0.1616110951,370,0.6664952636,370,0.1470581889,370,0.1512913853,
369.5,0.01960334741,369.5,0.1128433198,369.5,0.1341702491,369.5,0.3434234262,369.5,0.1379648894,369.5,0.176980406,369.5,0.02648078464,369.5,0.1148924828,369.5,0.1633114964,369.5,0.2597785592,369.5,0.1621872783,369.5,0.6681149006,369.5,0.1472696513,369.5,0.1519594043,
369,0.02090378106,369,0.1117537394,369,0.1338009834,369,0.3432293534,369,0.1362959146,369,0.1771398038,369,0.02726827376,369,0.1153838411,369,0.1640906483,369,0.2601284683,369,0.1623453647,369,0.6751342416,369,0.1490252614,369,0.152734071,
368.5,0.01867461763,368.5,0.1115855202,368.5,0.133823216,368.5,0.3435351551,368.5,0.1368696839,368.5,0.1773199737,368.5,0.02587481029,368.5,0.114675045,368.5,0.1631229818,368.5,0.2598240077,368.5,0.1616000533,368.5,0.6756511331,368.5,0.1486251205,368.5,0.1535644978,
368,0.01980921254,368,0.1104593873,368,0.1329324394,368,0.3423984349,368,0.1357925832,368,0.1761952788,368,0.02694278955,368,0.1142878085,368,0.1631540358,368,0.258600235,368,0.1608868837,368,0.6747459769,368,0.1479914784,368,0.1526016742,
367.5,0.01990261674,367.5,0.1099756733,367.5,0.1325692534,367.5,0.3424014449,367.5,0.1349300146,367.5,0.1752047539,367.5,0.02612166293,367.5,0.1137873605,367.5,0.1628005803,367.5,0.2590638995,367.5,0.1611490697,367.5,0.6755182743,367.5,0.1484820098,367.5,0.152899757,
367,0.01904564351,367,0.1102980822,367,0.1330015957,367,0.3426089883,367,0.1359774619,367,0.1763028055,367,0.02652161755,367,0.1133104116,367,0.1629119068,367,0.2586733997,367,0.1609191298,367,0.6758175492,367,0.1489363611,367,0.152717337,
366.5,0.01976600103,366.5,0.1089992747,366.5,0.1319029033,366.5,0.3415477276,366.5,0.1346826851,366.5,0.1748040766,366.5,0.02615294792,366.5,0.1126374379,366.5,0.1626624316,366.5,0.2583653033,366.5,0.1609947532,366.5,0.6770775914,366.5,0.1492181569,366.5,0.1536404938,
366,0.01973346435,366,0.1093930528,366,0.1313722879,366,0.3418604136,366,0.1343371421,366,0.1748647094,366,0.0266348049,366,0.1128513739,366,0.1618718505,366,0.2571947575,366,0.1599992365,366,0.6758705378,366,0.1481854767,366,0.1529897302,
365.5,0.01967828721,365.5,0.1092252135,365.5,0.1313350946,365.5,0.3418313563,365.5,0.134019658,365.5,0.1749685556,365.5,0.02679400146,365.5,0.1122001559,365.5,0.1617736369,365.5,0.2580819428,365.5,0.1598819494,365.5,0.6771585345,365.5,0.149889484,365.5,0.1535550654,
365,0.02051205933,365,0.1083808169,365,0.1307561398,365,0.3410369456,365,0.1331446618,365,0.1738043576,365,0.02730851807,365,0.1123202592,365,0.1608283222,365,0.2560760677,365,0.1592995077,365,0.6783999801,365,0.1497868896,365,0.1531754881,
364.5,0.0204355102,364.5,0.1066896096,364.5,0.1290498376,364.5,0.3396435678,364.5,0.1326672435,364.5,0.1725776941,364.5,0.02592418715,364.5,0.1120201722,364.5,0.1612161547,364.5,0.2561181486,364.5,0.1594132483,364.5,0.6804776788,364.5,0.1507966518,364.5,0.1531964391,
364,0.02003743127,364,0.1074092165,364,0.1301168948,364,0.3408903778,364,0.133077234,364,0.1736519635,364,0.02627728879,364,0.111585483,364,0.1613100022,364,0.2565201223,364,0.1597006023,364,0.6798718572,364,0.1507210135,364,0.1538228244,
363.5,0.01931808703,363.5,0.1077016219,363.5,0.1310610622,363.5,0.3409832716,363.5,0.1328503191,363.5,0.1740079522,363.5,0.02631207742,363.5,0.1107565984,363.5,0.1608436555,363.5,0.256211549,363.5,0.1586382538,363.5,0.6802675724,363.5,0.1510102302,363.5,0.1530023664,
363,0.0205364842,363,0.1062180772,363,0.1290421039,363,0.3404585123,363,0.1316055059,363,0.1723949015,363,0.02704578266,363,0.110504359,363,0.1612059176,363,0.2552907467,363,0.1584269255,363,0.6818131804,363,0.15033032,363,0.1523920894,
362.5,0.02014493011,362.5,0.1069742516,362.5,0.1292244345,362.5,0.3405871093,362.5,0.131826058,362.5,0.1724942774,362.5,0.02676913887,362.5,0.110498853,362.5,0.15987432,362.5,0.2551588118,362.5,0.1583055556,362.5,0.6820563674,362.5,0.150799945,362.5,0.1528835595,
362,0.02019216679,362,0.1065400839,362,0.129268229,362,0.340374589,362,0.1310643554,362,0.1719758362,362,0.02669032291,362,0.1102207378,362,0.1605707705,362,0.2548693419,362,0.158025071,362,0.6819381118,362,0.1508231759,362,0.153436482,
361.5,0.02018102072,361.5,0.1066275984,361.5,0.1287001967,361.5,0.3402508199,361.5,0.131837666,361.5,0.1719767898,361.5,0.02687534131,361.5,0.1099773124,361.5,0.1595134735,361.5,0.2551772892,361.5,0.1582054496,361.5,0.6825174093,361.5,0.1517210603,361.5,0.1537114829,
361,0.02100959234,361,0.1059228629,361,0.1284849197,361,0.3395055234,361,0.1308268309,361,0.1709915698,361,0.02585288696,361,0.1111771464,361,0.1604450941,361,0.2564904392,361,0.1592772901,361,0.6844924092,361,0.1535998285,361,0.1554421037,
360.5,0.02021971904,360.5,0.1053158268,360.5,0.1287547201,360.5,0.3397581577,360.5,0.1312603801,360.5,0.1715615243,360.5,0.02695146576,360.5,0.1096101254,360.5,0.1592823267,360.5,0.2547614872,360.5,0.1568517089,360.5,0.6834927797,360.5,0.1524774581,360.5,0.1542231739,
360,0.02087713592,360,0.1048696712,360,0.1277507544,360,0.3401553333,360,0.130561024,360,0.1716546416,360,0.02796944603,360,0.1081139147,360,0.158659026,360,0.2543789148,360,0.1572394967,360,0.6825723052,360,0.1526146531,360,0.1536338478,
359.5,0.0206071604,359.5,0.1061746702,359.5,0.1273067743,359.5,0.3391470909,359.5,0.1300407499,359.5,0.1711671799,359.5,0.02730951086,359.5,0.108993955,359.5,0.1577070653,359.5,0.2532147467,359.5,0.1564232856,359.5,0.6837994456,359.5,0.1516898572,359.5,0.1535525918,
359,0.02073342539,359,0.105880022,359,0.129534632,359,0.3394190967,359,0.1303936094,359,0.1707118601,359,0.02794973366,359,0.108607091,359,0.1586044282,359,0.2525842488,359,0.1566618532,359,0.6842924953,359,0.1527654976,359,0.1532114297,
358.5,0.02096623182,358.5,0.1058696806,358.5,0.1284295917,358.5,0.3387832046,358.5,0.1307298988,358.5,0.17039904,358.5,0.02709950693,358.5,0.1085933968,358.5,0.158738941,358.5,0.2541350126,358.5,0.1559564024,358.5,0.6850284934,358.5,0.1538668424,358.5,0.1544477642,
358,0.02147184685,358,0.1046256647,358,0.1278989464,358,0.3383122683,358,0.1292576194,358,0.1701193303,358,0.02791420557,358,0.1079537049,358,0.1575575769,358,0.2525155842,358,0.1557619721,358,0.6851689816,358,0.1525374055,358,0.1537098587,
357.5,0.0226949472,357.5,0.1025630534,357.5,0.1253886223,357.5,0.3372303843,357.5,0.1283141971,357.5,0.1682666093,357.5,0.02814467996,357.5,0.1079760045,357.5,0.1584049612,357.5,0.2539187968,357.5,0.1559707075,357.5,0.6866728067,357.5,0.1539344639,357.5,0.154611811,
357,0.02115358412,357,0.1045318022,357,0.1268944889,357,0.3384951353,357,0.1285725832,357,0.1687120646,357,0.02793195471,357,0.107186541,357,0.1569888294,357,0.2513845563,357,0.1556996554,357,0.6880202889,357,0.1535622478,357,0.1538932472,
356.5,0.02144258283,356.5,0.1027245,356.5,0.1258466542,356.5,0.337867856,356.5,0.1275694221,356.5,0.168291539,356.5,0.02634772286,356.5,0.1083420441,356.5,0.1586099416,356.5,0.2539259493,356.5,0.1557117701,356.5,0.6888519526,356.5,0.15532507,356.5,0.1549306661,
356,0.02085920982,356,0.1035570428,356,0.1259589493,356,0.3385544121,356,0.1284861416,356,0.1698612273,356,0.02780479565,356,0.1061767191,356,0.1572577208,356,0.2529972196,356,0.1543406099,356,0.6884787083,356,0.1551188678,356,0.1549602151,
355.5,0.02200966515,355.5,0.1023759767,355.5,0.1249571666,355.5,0.3379815221,355.5,0.1269848496,355.5,0.1668922305,355.5,0.02681542188,355.5,0.1077242792,355.5,0.1571002156,355.5,0.2521880269,355.5,0.1547867507,355.5,0.6889953017,355.5,0.1553782374,355.5,0.1552214473,
355,0.02188719437,355,0.1018086523,355,0.1240702495,355,0.3380463719,355,0.1271411031,355,0.1675503254,355,0.02768440358,355,0.1063402444,355,0.1567078978,355,0.2517237365,355,0.1530014127,355,0.6891105175,355,0.1558517665,355,0.1554427296,
354.5,0.02267828211,354.5,0.1018106192,354.5,0.1238976792,354.5,0.3381806016,354.5,0.1256359071,354.5,0.1660557985,354.5,0.0280882027,354.5,0.1052188128,354.5,0.1560430378,354.5,0.2513680756,354.5,0.1525474191,354.5,0.6897054911,354.5,0.1554547995,354.5,0.1553242654,
354,0.02153217606,354,0.10271997,354,0.1242827326,354,0.3391723633,354,0.127447173,354,0.1663403064,354,0.0283979103,354,0.1049782708,354,0.1551103294,354,0.2519064546,354,0.1529555321,354,0.6906993389,354,0.1560171992,354,0.1550229043,
353.5,0.02260361239,353.5,0.1021016017,353.5,0.1237283051,353.5,0.3376097381,353.5,0.1257463694,353.5,0.1660224497,353.5,0.02812402137,353.5,0.10552077,353.5,0.1546325386,353.5,0.2508311272,353.5,0.15227139,353.5,0.6908727288,353.5,0.1560706645,353.5,0.156020388,
353,0.02294681966,353,0.1004443914,353,0.1229015663,353,0.3362235427,353,0.124253124,353,0.1654674858,353,0.02881238796,353,0.1040434539,353,0.1537462622,353,0.2510669529,353,0.152626127,353,0.6915072799,353,0.1560544223,353,0.156091243,
352.5,0.02223272249,352.5,0.1009269729,352.5,0.1218028665,352.5,0.3367083669,352.5,0.1243440434,352.5,0.1644240618,352.5,0.02884397842,352.5,0.1026437059,352.5,0.1536777765,352.5,0.2503307164,352.5,0.1505502611,352.5,0.6900653839,352.5,0.1556699872,352.5,0.1559059471,
352,0.02374891751,352,0.09930506349,352,0.1205821708,352,0.3369695842,352,0.1241780072,352,0.1642704606,352,0.02949794009,352,0.1015137732,352,0.1533004791,352,0.248783499,352,0.1501174718,352,0.6912291646,352,0.1564068496,352,0.1551687121,
351.5,0.02283526957,351.5,0.1006137282,351.5,0.121865958,351.5,0.3372650743,351.5,0.1231106222,351.5,0.1639384478,351.5,0.0293934755,351.5,0.1024485603,351.5,0.152114585,351.5,0.2498930246,351.5,0.1499952972,351.5,0.6926877499,351.5,0.1574263722,351.5,0.1565640718,
351,0.02321350202,351,0.09903574735,351,0.1206059903,351,0.336373508,351,0.1221137047,351,0.1624924093,351,0.02929842472,351,0.1019238904,351,0.1509814262,351,0.2492911667,351,0.1491200179,351,0.6941879392,351,0.1563474834,351,0.1564525664,
350.5,0.02249024436,350.5,0.09910299629,350.5,0.1216399297,350.5,0.3371246457,350.5,0.1232367083,350.5,0.1634799838,350.5,0.02893890254,350.5,0.1016072482,350.5,0.1514372379,350.5,0.2502969503,350.5,0.1490421593,350.5,0.6949411631,350.5,0.1579742283,350.5,0.1549291462,
350,0.02284099907,350,0.09760583192,350,0.1195160374,350,0.3351234198,350,0.121742703,350,0.1626192182,350,0.02917410247,350,0.1003255323,350,0.1503734589,350,0.249383688,350,0.147939533,350,0.6935651898,350,0.1573233157,350,0.15726237,

Baseline 100%T,
Baseline 100%T
Collection Time: 3/6/2012 3:12:07 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                0.00
Start (nm)                        500.00
Stop (nm)                         400.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         600.000
UV-Vis Data Interval (nm)         1.000
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               Off
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

heme,
heme
Collection Time: 3/6/2012 3:13:37 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

6-5,
6-5
Collection Time: 3/6/2012 3:15:22 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

8-12,
8-12
Collection Time: 3/6/2012 3:16:39 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

pre-mix,
pre-mix
Collection Time: 3/6/2012 3:17:58 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

post-4,
post-4
Collection Time: 3/6/2012 3:19:10 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

Baseline 100%T,
Baseline 100%T
Collection Time: 3/6/2012 3:23:29 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

Heme,
Heme
Collection Time: 3/6/2012 3:24:58 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

6-5 Pre,
6-5 Pre
Collection Time: 3/6/2012 3:26:10 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

8-12 Pre,
8-12 Pre
Collection Time: 3/6/2012 3:27:23 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

pre mix,
pre mix
Collection Time: 3/6/2012 3:28:16 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

8-Wash,
8-Wash
Collection Time: 3/6/2012 3:29:25 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

8-Wash,
8-Wash
Collection Time: 3/6/2012 3:30:32 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 355.67

36-Wash,
36-Wash
Collection Time: 3/6/2012 3:31:35 PM
Operator Name  :
Scan Software Version: 02.00(25)
Parameter List :
Instrument                        Cary 300
Instrument Version                9.00
Start (nm)                        425.00
Stop (nm)                         350.00
X Mode                            Nanometers
Y Mode                            Abs
UV-Vis Scan Rate (nm/min)         300.000
UV-Vis Data Interval (nm)         0.500
UV-Vis Ave. Time (sec)            0.100
UV-Vis SBW (nm)                   2.0
Beam Mode                         Double
Signal-to-noise Mode              Off
UV Source                         On
Vis Source                        On
Source Changeover (nm)            350.00
Baseline Correction               On
Baseline Type                     Baseline correction
Baseline File Name
Baseline Std Ref File Name
Cycle Mode                        Off
Comments
Method Log     :
Method Name    : Default
Date/Time stamp: 3/6/2012 2:47:49 PM
Method Modifications: None
<SBW (nm)> , 2.00
<Energy> , 195.00
<Current Wavelength> , 350.00

