Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,Baseline 100%T,,heme,,6-5 pre,,mix pre,,post 4,,Baseline 100%T,,Heme,,pre 6-5,,pre 8-12,,pre mix,,4 wash,,24 wash,,
398.5,0.0160993766,398.5,0.1470561177,398.5,0.1703299433,398.5,0.3906817436,398.5,0.1745667756,398.5,0.2162852585,398.5,0.02292752452,398.5,0.1516763419,398.5,0.1878768653,398.5,0.3305573761,398.5,0.1860736758,398.5,0.6468195319,398.5,0.1543194801,398.5,0.00945924595,398.5,0.2065679431,398.5,0.2194713205,398.5,0.2280191332,398.5,0.235766679,398.5,0.01285341475,398.5,0.03747210652,398.5,0.03646938503,398.5,0.1731552035,398.5,0.04034561664,398.5,0.1885207593,398.5,0.1620379835,
398,0.01558784582,398,0.1475514174,398,0.1706193686,398,0.3900258839,398,0.1760528088,398,0.2161636204,398,0.0227440428,398,0.151897341,398,0.187861219,398,0.3293645978,398,0.1874121875,398,0.6477150321,398,0.1539719552,398,0.009239108302,398,0.2078179866,398,0.2203806341,398,0.2282322198,398,0.234957248,398,0.01281640772,398,0.03687030822,398,0.03682502359,398,0.1737890989,398,0.04034984857,398,0.1890189052,398,0.1625259072,
397.5,0.01644161902,397.5,0.1478494853,397.5,0.1702312529,397.5,0.3874920607,397.5,0.1751464009,397.5,0.2145774812,397.5,0.02281508036,397.5,0.1532714814,397.5,0.1888260096,397.5,0.3272332847,397.5,0.1877377629,397.5,0.6477462053,397.5,0.1536306143,397.5,0.009143185802,397.5,0.2082852572,397.5,0.2212164104,397.5,0.2289761901,397.5,0.2343008518,397.5,0.0136990184,397.5,0.03665997088,397.5,0.03656055406,397.5,0.1717983633,397.5,0.03989036381,397.5,0.1878682822,397.5,0.1610494852,
397,0.01642707363,397,0.1484570056,397,0.1705460995,397,0.3862601221,397,0.1751259416,397,0.2148469836,397,0.02322879434,397,0.1529946625,397,0.1885074973,397,0.3255272508,397,0.1876726747,397,0.6477693915,397,0.1529189795,397,0.01032235567,397,0.2071230561,397,0.2198924571,397,0.2272652239,397,0.2326536924,397,0.01434243098,397,0.03601617739,397,0.03573736176,397,0.1714916676,397,0.0400329493,397,0.1869633347,397,0.1603781283,
396.5,0.01656288654,396.5,0.1479422748,396.5,0.1710902154,396.5,0.3857028186,396.5,0.1742921919,396.5,0.2142142057,396.5,0.02315359376,396.5,0.1535264552,396.5,0.1886078715,396.5,0.3236368001,396.5,0.1879178733,396.5,0.6483268738,396.5,0.1523881853,396.5,0.009577943943,396.5,0.2090222239,396.5,0.2210857272,396.5,0.2285162807,396.5,0.2329273969,396.5,0.01337163709,396.5,0.03721220419,396.5,0.03695417941,396.5,0.1723033935,396.5,0.04096118361,396.5,0.1873601824,396.5,0.1614106297,
396,0.01688038372,396,0.1481292844,396,0.1707608849,396,0.3842234015,396,0.1748592407,396,0.2136188895,396,0.02353387885,396,0.1536447704,396,0.1887863874,396,0.3213995099,396,0.1877599806,396,0.6474334002,396,0.1521896869,396,0.009545712732,396,0.2095232457,396,0.2214431167,396,0.2286674082,396,0.2324788421,396,0.01299635507,396,0.03750387952,396,0.0375951007,396,0.172702238,396,0.04103759676,396,0.1885663569,396,0.161394462,
395.5,0.01653803885,395.5,0.1498126239,395.5,0.1712654382,395.5,0.3827606142,395.5,0.1756156236,395.5,0.213239491,395.5,0.0233189743,395.5,0.1543495059,395.5,0.189378947,395.5,0.3197486699,395.5,0.1888206154,395.5,0.6474356651,395.5,0.15181835,395.5,0.01055344008,395.5,0.2094767839,395.5,0.2211807817,395.5,0.2277354002,395.5,0.2309421003,395.5,0.01394476369,395.5,0.03646701947,395.5,0.03642586246,395.5,0.1716108918,395.5,0.04012686014,395.5,0.1866848171,395.5,0.1608000845,
395,0.01694847643,395,0.14948906,395,0.1708721668,395,0.381259352,395,0.1751163304,395,0.2137738615,395,0.02385077439,395,0.1540177912,395,0.1891116351,395,0.3175804913,395,0.1882357597,395,0.6474294066,395,0.1515360773,395,0.01031776983,395,0.2091590166,395,0.2212333828,395,0.2279400676,395,0.2310690433,395,0.01443910785,395,0.03678667918,395,0.03625662252,395,0.1715449244,395,0.03988332674,395,0.1861262769,395,0.1597031057,
394.5,0.01737832464,394.5,0.1486402154,394.5,0.1709324718,394.5,0.3800217807,394.5,0.1744184643,394.5,0.2122621089,394.5,0.02368587255,394.5,0.153671056,394.5,0.1895869374,394.5,0.3170501888,394.5,0.1887183487,394.5,0.6491569281,394.5,0.1514113247,394.5,0.009932854213,394.5,0.2098623812,394.5,0.2214610428,394.5,0.2284113616,394.5,0.2309907824,394.5,0.0145871751,394.5,0.03628169745,394.5,0.03581123054,394.5,0.1703643203,394.5,0.03975763917,394.5,0.1865876317,394.5,0.159599483,
394,0.01694005169,394,0.1505660415,394,0.1708099842,394,0.3794689476,394,0.1748365611,394,0.2112970203,394,0.02395432256,394,0.153355673,394,0.1889338195,394,0.3149819374,394,0.1882004291,394,0.6483076811,394,0.1515763253,394,0.01019415259,394,0.2098733336,394,0.2211673409,394,0.2286871821,394,0.229403615,394,0.01389282942,394,0.03679859638,394,0.03714328259,394,0.1705387831,394,0.04118201137,394,0.1866449118,394,0.1601233333,
393.5,0.01687174477,393.5,0.1498209238,393.5,0.1712922305,393.5,0.3786021173,393.5,0.1751593053,393.5,0.2115685791,393.5,0.02359181643,393.5,0.1538739949,393.5,0.1897175014,393.5,0.3146401346,393.5,0.1885917187,393.5,0.6489982605,393.5,0.150563404,393.5,0.01108979434,393.5,0.2086264789,393.5,0.2199394852,393.5,0.2269642055,393.5,0.2286688089,393.5,0.01447518263,393.5,0.03736133128,393.5,0.03742168099,393.5,0.1700001955,393.5,0.03995878622,393.5,0.1860282123,393.5,0.160094887,
393,0.01708862558,393,0.1487886608,393,0.1707604527,393,0.3782099485,393,0.1747071445,393,0.2108495235,393,0.02352857776,393,0.1536724567,393,0.1901286989,393,0.3126750588,393,0.189139843,393,0.6495397091,393,0.151768595,393,0.01080956589,393,0.2095885426,393,0.220666796,393,0.2277848572,393,0.2286004424,393,0.01437044423,393,0.03706109524,393,0.03684773669,393,0.170228377,393,0.04076642543,393,0.186926797,393,0.1604670882,
392.5,0.01754551008,392.5,0.1484738439,392.5,0.1698935777,392.5,0.376195848,392.5,0.1736429334,392.5,0.2095654309,392.5,0.02363554947,392.5,0.1533647329,392.5,0.189884007,392.5,0.3107316494,392.5,0.188650161,392.5,0.6493492723,392.5,0.1512421817,392.5,0.01106536482,392.5,0.2089238018,392.5,0.2207524627,392.5,0.2268009335,392.5,0.2276186049,392.5,0.01487668417,392.5,0.03609400615,392.5,0.03591632098,392.5,0.1700668186,392.5,0.03919624165,392.5,0.1856274307,392.5,0.1588401943,
392,0.01775692776,392,0.1480664611,392,0.1698035598,392,0.375350982,392,0.1727899611,392,0.2095191777,392,0.0242399089,392,0.1528225392,392,0.1895315945,392,0.3093601465,392,0.1876933724,392,0.6491080523,392,0.1512763202,392,0.01069405954,392,0.2090663016,392,0.2209125012,392,0.2274313867,392,0.2275395244,392,0.01439292077,392,0.03670455888,392,0.03679839894,392,0.1708776057,392,0.040125411,392,0.186624229,392,0.1602971703,
391.5,0.01742399484,391.5,0.1479306966,391.5,0.1689445674,391.5,0.3742034435,391.5,0.1725434959,391.5,0.209291935,391.5,0.02369188704,391.5,0.1535283327,391.5,0.1896782815,391.5,0.307885319,391.5,0.1883912832,391.5,0.6499062181,391.5,0.1508993357,391.5,0.0106698107,391.5,0.2084181309,391.5,0.2206626236,391.5,0.2274084985,391.5,0.2266374528,391.5,0.01510613039,391.5,0.03573359549,391.5,0.03540336341,391.5,0.1697562188,391.5,0.03919278458,391.5,0.1849421114,391.5,0.1584529132,
391,0.01726973243,391,0.1478699595,391,0.169390738,391,0.3731052577,391,0.1729788631,391,0.2079430372,391,0.0240543671,391,0.1510143429,391,0.1896557957,391,0.3062704504,391,0.1877736151,391,0.6499922872,391,0.150719583,391,0.01159360539,391,0.20733805,391,0.2202762067,391,0.2261775285,391,0.2253421247,391,0.01492905803,391,0.03572859243,391,0.03614407778,391,0.1694021225,391,0.0392976217,391,0.1853939146,391,0.1599715948,
390.5,0.01760162972,390.5,0.147236079,390.5,0.1685416102,390.5,0.3732694387,390.5,0.1714483649,390.5,0.2073867023,390.5,0.02423602343,390.5,0.1515677124,390.5,0.1889583468,390.5,0.3045492172,390.5,0.1875351518,390.5,0.6504019499,390.5,0.1498609483,390.5,0.01111685578,390.5,0.2068167478,390.5,0.2200689316,390.5,0.2270142436,390.5,0.2258205265,390.5,0.01509307791,390.5,0.03541892022,390.5,0.03565240279,390.5,0.1678553522,390.5,0.03953044862,390.5,0.1848627776,390.5,0.1586748362,
390,0.01780684665,390,0.1469462663,390,0.1678596586,390,0.3722186685,390,0.1706885844,390,0.2070959359,390,0.02456123754,390,0.1506004632,390,0.1884115338,390,0.3021453023,390,0.1872241199,390,0.6497779489,390,0.1500039995,390,0.0117035266,390,0.2059573382,390,0.2194669992,390,0.2252655327,390,0.2242940664,390,0.01499446016,390,0.03634237498,390,0.03527068347,390,0.1677098721,390,0.03917980939,390,0.1848131418,390,0.1589762419,
389.5,0.01796130091,389.5,0.1459433883,389.5,0.1677481532,389.5,0.3707642555,389.5,0.1705909669,389.5,0.2064324617,389.5,0.02508471534,389.5,0.1497954428,389.5,0.1876578331,389.5,0.3015530705,389.5,0.1866001636,389.5,0.6500140429,389.5,0.1494080275,389.5,0.01115847286,389.5,0.2062173337,389.5,0.219882831,389.5,0.2254156321,389.5,0.2240204662,389.5,0.01459951606,389.5,0.03671537712,389.5,0.03633846343,389.5,0.16855295,389.5,0.0396447517,389.5,0.1858118773,389.5,0.1590622962,
389,0.01817794144,389,0.1461755037,389,0.167246446,389,0.3689584434,389,0.169769451,389,0.205478698,389,0.02491959184,389,0.1486594975,389,0.1873714179,389,0.2994404435,389,0.1859011501,389,0.6503633857,389,0.1491074711,389,0.01189958863,389,0.204911992,389,0.2187813669,389,0.225077942,389,0.2223836929,389,0.01563421451,389,0.03465008736,389,0.03482461721,389,0.1675947905,389,0.03862636909,389,0.1852692962,389,0.1581224799,
388.5,0.0181563478,388.5,0.1447980106,388.5,0.1656974256,388.5,0.3690300882,388.5,0.1697414517,388.5,0.2048743516,388.5,0.02453159913,388.5,0.1497273296,388.5,0.1879637241,388.5,0.2990036011,388.5,0.1868025661,388.5,0.6519458294,388.5,0.1491945833,388.5,0.01120742504,388.5,0.2042568028,388.5,0.2191959471,388.5,0.2250366509,388.5,0.2233584821,388.5,0.01536278427,388.5,0.03433748707,388.5,0.03509451449,388.5,0.1675032228,388.5,0.03858531639,388.5,0.1853525788,388.5,0.1577000618,
388,0.01844408736,388,0.1443320811,388,0.1652854532,388,0.3680606782,388,0.1678261757,388,0.204038769,388,0.02490264922,388,0.1480547339,388,0.1871152073,388,0.2970954478,388,0.1853710711,388,0.650552094,388,0.1489323825,388,0.01205203589,388,0.2026474327,388,0.218268618,388,0.2245723903,388,0.2210754752,388,0.01545622852,388,0.03485434875,388,0.03522896394,388,0.1671890765,388,0.03948386759,388,0.1848764867,388,0.159155488,
387.5,0.01867891289,387.5,0.1432880014,387.5,0.164426282,387.5,0.3658581674,387.5,0.1670712531,387.5,0.2031583041,387.5,0.02482384257,387.5,0.14743191,387.5,0.1861131638,387.5,0.2958621979,387.5,0.1846879274,387.5,0.6515251398,387.5,0.1485067904,387.5,0.01138569694,387.5,0.2021044046,387.5,0.2179453373,387.5,0.2242053002,387.5,0.2211299539,387.5,0.01520541776,387.5,0.03499848768,387.5,0.03495138139,387.5,0.1676391512,387.5,0.03858079016,387.5,0.1853085905,387.5,0.1585217118,
387,0.01831500418,387,0.1439865083,387,0.1641612798,387,0.3656362295,387,0.1668069363,387,0.2028136998,387,0.02496353909,387,0.1468251199,387,0.185803175,387,0.2944539487,387,0.1847217232,387,0.6520681381,387,0.1486006975,387,0.01108952891,387,0.2017289549,387,0.2180890292,387,0.2245744318,387,0.2210355997,387,0.01546089537,387,0.03482464328,387,0.03480007499,387,0.1663816571,387,0.03797883913,387,0.1846859902,387,0.1585847735,
386.5,0.01874799095,386.5,0.141573742,386.5,0.1626162678,386.5,0.364813596,386.5,0.1656839699,386.5,0.2006052136,386.5,0.02473175898,386.5,0.146043092,386.5,0.1861606538,386.5,0.2937482595,386.5,0.1844946593,386.5,0.6528149247,386.5,0.1491100639,386.5,0.011747621,386.5,0.2006761432,386.5,0.2175640613,386.5,0.2231266201,386.5,0.2198087126,386.5,0.01564980485,386.5,0.03517599404,386.5,0.03498403728,386.5,0.1666133255,386.5,0.03769997507,386.5,0.1852238476,386.5,0.1586534679,
386,0.01858612522,386,0.1406698376,386,0.1622995585,386,0.3642319441,386,0.1654958278,386,0.2012161165,386,0.02460254729,386,0.1447974294,386,0.1854514033,386,0.2923436165,386,0.1831896007,386,0.652420938,386,0.1483637542,386,0.01214942895,386,0.1997353584,386,0.2158438712,386,0.2231433988,386,0.2186194956,386,0.01545311697,386,0.03496672586,386,0.03433614224,386,0.1661185175,386,0.03787714615,386,0.1851375699,386,0.1590426564,
385.5,0.01849724539,385.5,0.1405257434,385.5,0.1616078019,385.5,0.3637810349,385.5,0.1637369543,385.5,0.1996710002,385.5,0.02606096677,385.5,0.1428134143,385.5,0.1837323606,385.5,0.289578408,385.5,0.1818703115,385.5,0.6516709328,385.5,0.1477597654,385.5,0.01211330667,385.5,0.1977795362,385.5,0.215681985,385.5,0.2219842672,385.5,0.2179437131,385.5,0.01580430008,385.5,0.03385353088,385.5,0.03423748165,385.5,0.1658187211,385.5,0.03686571494,385.5,0.1846261919,385.5,0.1581991613,
385,0.01905170269,385,0.1390924007,385,0.1602482796,385,0.362002641,385,0.164334476,385,0.1987099349,385,0.02591932379,385,0.1421872377,385,0.1830973327,385,0.2889615893,385,0.1809255481,385,0.6526206136,385,0.1474171877,385,0.0118687544,385,0.1968015879,385,0.2153831124,385,0.222063601,385,0.2170315534,385,0.01640623994,385,0.03346228972,385,0.03302466497,385,0.1654932946,385,0.03693120927,385,0.1843366623,385,0.1572601795,
384.5,0.01866642945,384.5,0.1384322941,384.5,0.1591052264,384.5,0.3615483344,384.5,0.1625892818,384.5,0.19838278,384.5,0.02539678849,384.5,0.1414075494,384.5,0.1825424433,384.5,0.2878837287,384.5,0.1811897159,384.5,0.6527721286,384.5,0.1475868225,384.5,0.01161067374,384.5,0.1957218796,384.5,0.2155993134,384.5,0.2203998119,384.5,0.2166579515,384.5,0.01571155898,384.5,0.03428019956,384.5,0.03337573633,384.5,0.1657488346,384.5,0.03769870475,384.5,0.1849321723,384.5,0.1585879773,
384,0.01903836802,384,0.1373023838,384,0.1583969146,384,0.3609460294,384,0.1615022421,384,0.1968139708,384,0.02516845241,384,0.1409001648,384,0.1835434288,384,0.2872450352,384,0.1803471893,384,0.6532580853,384,0.1478271335,384,0.01169355493,384,0.195155248,384,0.2146162689,384,0.2208814621,384,0.216150254,384,0.01584558934,384,0.033950679,384,0.03414729983,384,0.1657801569,384,0.03667450324,384,0.185107708,384,0.1584906131,
383.5,0.01823759824,383.5,0.1369486898,383.5,0.1582784206,383.5,0.3599332273,383.5,0.1609354019,383.5,0.1966989785,383.5,0.02559622005,383.5,0.1403173059,383.5,0.1813111305,383.5,0.284858942,383.5,0.1795172393,383.5,0.6527620554,383.5,0.1475458145,383.5,0.01176698226,383.5,0.1928410679,383.5,0.212795645,383.5,0.2204721868,383.5,0.2144017071,383.5,0.01606176794,383.5,0.03309072927,383.5,0.03333637863,383.5,0.1647470593,383.5,0.03670424968,383.5,0.1854567975,383.5,0.159072414,
383,0.01900450699,383,0.1354227662,383,0.155934155,383,0.358697027,383,0.1594981104,383,0.1957295537,383,0.02601083368,383,0.1392730474,383,0.1802569628,383,0.2835859656,383,0.1793622524,383,0.6542031169,383,0.146625638,383,0.01191060338,383,0.1920825988,383,0.2136220187,383,0.2197003812,383,0.2148463428,383,0.01610496454,383,0.03293705359,383,0.03280476481,383,0.164801687,383,0.03620769083,383,0.1849581301,383,0.1580562443,
382.5,0.01947594993,382.5,0.1340177208,382.5,0.1557869911,382.5,0.3571539521,382.5,0.1577623785,382.5,0.1947540641,382.5,0.025738528,382.5,0.1374355406,382.5,0.1802094877,382.5,0.2829111814,382.5,0.1777784526,382.5,0.6538029313,382.5,0.1466057599,382.5,0.01252765581,382.5,0.1904357672,382.5,0.2121017724,382.5,0.2180700302,382.5,0.2122385651,382.5,0.01629977114,382.5,0.03208175674,382.5,0.03265136108,382.5,0.16523467,382.5,0.03651015088,382.5,0.1842699051,382.5,0.1585779041,
382,0.01904918626,382,0.1331253499,382,0.1545685679,382,0.3567481935,382,0.1581577957,382,0.1937187314,382,0.02549107186,382,0.1371348053,382,0.1798956692,382,0.2820314467,382,0.1779232174,382,0.655261755,382,0.1468757987,382,0.01183845475,382,0.1894828081,382,0.2119502276,382,0.2182609588,382,0.212033093,382,0.01566676609,382,0.03289179131,382,0.03292764351,382,0.1651351303,382,0.03628242761,382,0.1841229796,382,0.1595679671,
381.5,0.01865540445,381.5,0.1329608113,381.5,0.1539702564,381.5,0.3564829528,381.5,0.1572455168,381.5,0.1936956793,381.5,0.02523053065,381.5,0.1365527511,381.5,0.1788432896,381.5,0.2817118466,381.5,0.1765265763,381.5,0.6559731364,381.5,0.1472413391,381.5,0.01240769587,381.5,0.1877178252,381.5,0.2107555568,381.5,0.2177275419,381.5,0.2105496228,381.5,0.01682416908,381.5,0.0313202776,381.5,0.03274940699,381.5,0.1642710418,381.5,0.03500740975,381.5,0.1839345843,381.5,0.1571454853,
381,0.01953727379,381,0.1314011216,381,0.1521319598,381,0.3551649451,381,0.1558058858,381,0.1916749477,381,0.02570021525,381,0.1347545236,381,0.1783821732,381,0.2795131505,381,0.1753943563,381,0.6564990282,381,0.1465717554,381,0.01245702896,381,0.1858892739,381,0.2101939023,381,0.2169512957,381,0.2101417333,381,0.01640263759,381,0.03129351139,381,0.03275381774,381,0.1641429961,381,0.03546206281,381,0.1844381392,381,0.1596180201,
380.5,0.01926482841,380.5,0.1291307211,380.5,0.1505768746,380.5,0.3546291292,380.5,0.1542073339,380.5,0.1909680516,380.5,0.02527162991,380.5,0.133847639,380.5,0.1775751859,380.5,0.278172344,380.5,0.1754427105,380.5,0.6567486525,380.5,0.1468343735,380.5,0.01220954116,380.5,0.1842963696,380.5,0.2096701711,380.5,0.2155447006,380.5,0.20947586,380.5,0.01612253301,380.5,0.03128580749,380.5,0.03286574036,380.5,0.1640607715,380.5,0.03631240129,380.5,0.1842542291,380.5,0.1588038951,
380,0.01990727708,380,0.1288973689,380,0.1493262798,380,0.3524229825,380,0.1524057984,380,0.1895807683,380,0.02522095665,380,0.1330654919,380,0.1767225266,380,0.277526319,380,0.174588874,380,0.6577274799,380,0.1471476406,380,0.01204037853,380,0.1838818491,380,0.2090099603,380,0.2157522142,380,0.2088879496,380,0.01645514183,380,0.03173493594,380,0.03247064352,380,0.1633659303,380,0.03539257869,380,0.1850229651,380,0.1591405123,
379.5,0.01846483164,379.5,0.1281216145,379.5,0.149858132,379.5,0.3530392647,379.5,0.1529079378,379.5,0.1899100244,379.5,0.02553979866,379.5,0.1317210197,379.5,0.1759686023,379.5,0.2759953141,379.5,0.1736308783,379.5,0.6576596498,379.5,0.1465361714,379.5,0.01211232133,379.5,0.1824438423,379.5,0.2083613276,379.5,0.2144638002,379.5,0.208123371,379.5,0.01642352529,379.5,0.0312137045,379.5,0.03241075575,379.5,0.1635629237,379.5,0.03494641557,379.5,0.1844040155,379.5,0.159175694,
379,0.01949798688,379,0.1266475618,379,0.1480632871,379,0.3515780568,379,0.1507116407,379,0.1885676235,379,0.02582313307,379,0.1305065602,379,0.1755343676,379,0.2751863897,379,0.1729524285,379,0.658465445,379,0.1468752176,379,0.01254454814,379,0.1803023219,379,0.2075816691,379,0.2139616311,379,0.2063278854,379,0.01581194997,379,0.03227826208,379,0.03239348903,379,0.163688764,379,0.0361808762,379,0.1849406511,379,0.1595163792,
378.5,0.01970691793,378.5,0.1255244017,378.5,0.1470458359,378.5,0.3509740829,378.5,0.1499372423,378.5,0.1876460016,378.5,0.02594204806,378.5,0.1297903955,378.5,0.1737487763,378.5,0.2735027671,378.5,0.1715916842,378.5,0.6584863663,378.5,0.1464474201,378.5,0.01249464508,378.5,0.1793341637,378.5,0.2069923729,378.5,0.2129411101,378.5,0.2060756832,378.5,0.01671692543,378.5,0.03063648194,378.5,0.03089253232,378.5,0.1626511365,378.5,0.03444163501,378.5,0.1844237596,378.5,0.1586746573,
378,0.01955983043,378,0.1234729961,378,0.1460040957,378,0.3502502143,378,0.1494908184,378,0.1872816831,378,0.02639437281,378,0.1276835799,378,0.172919035,378,0.2720359266,378,0.1704738885,378,0.6581793427,378,0.1461335272,378,0.01268402766,378,0.1778260469,378,0.2060632855,378,0.2118251175,378,0.2050202191,378,0.01618865319,378,0.03086143173,378,0.03176061064,378,0.1632899642,378,0.03498215973,378,0.1847896129,378,0.1598468274,
377.5,0.01926355809,377.5,0.1240715235,377.5,0.144805029,377.5,0.3495540023,377.5,0.1487820297,377.5,0.1867589802,377.5,0.02562362328,377.5,0.1279001236,377.5,0.172394976,377.5,0.27148211,377.5,0.1712799072,377.5,0.6590741277,377.5,0.1464703381,377.5,0.01202914771,377.5,0.1771552563,377.5,0.2061377615,377.5,0.2120154649,377.5,0.2044984549,377.5,0.01703647524,377.5,0.0299960617,377.5,0.0312232729,377.5,0.162031889,377.5,0.03376628458,377.5,0.1839429587,377.5,0.1592866629,
377,0.01965179853,377,0.1228015795,377,0.1442864388,377,0.3484370708,377,0.14695476,377,0.1857691556,377,0.02598909475,377,0.1265078038,377,0.1716104448,377,0.2710379958,377,0.1700421274,377,0.6600456238,377,0.1463735104,377,0.01264122501,377,0.1754184365,377,0.2053755075,377,0.2111372054,377,0.2037808299,377,0.01681983657,377,0.03029772267,377,0.03098067641,377,0.162259832,377,0.03398451954,377,0.184184134,377,0.1597120911,
376.5,0.0192149058,376.5,0.1217173114,376.5,0.1432857066,376.5,0.3489174843,376.5,0.1462411433,376.5,0.1847937256,376.5,0.02547569945,376.5,0.1259964854,376.5,0.1713286787,376.5,0.270388037,376.5,0.1694134027,376.5,0.6599524021,376.5,0.1469497532,376.5,0.01161367819,376.5,0.1751003712,376.5,0.2056341916,376.5,0.2113499194,376.5,0.2038513869,376.5,0.0167079661,376.5,0.02996671572,376.5,0.03121887706,376.5,0.1615422964,376.5,0.03401086107,376.5,0.1839749962,376.5,0.1597393155,
376,0.01996931434,376,0.1204294562,376,0.1423306018,376,0.3478807211,376,0.145607233,376,0.1836960763,376,0.02620323561,376,0.1239877269,376,0.1704654545,376,0.2687025368,376,0.1688785702,376,0.6603606939,376,0.146440208,376,0.0124959778,376,0.1731991321,376,0.2042926401,376,0.21084553,376,0.202325061,376,0.01640535332,376,0.02989497036,376,0.03078075685,376,0.1623966545,376,0.03408261761,376,0.1848137826,376,0.1606723517,
375.5,0.01926098578,375.5,0.1198026612,375.5,0.1425902247,375.5,0.3482743502,375.5,0.1450094581,375.5,0.1829270869,375.5,0.02572125196,375.5,0.1230348125,375.5,0.1697140038,375.5,0.2678673565,375.5,0.1682603061,375.5,0.6623855829,375.5,0.1458214372,375.5,0.01238548197,375.5,0.1718553454,375.5,0.20429869,375.5,0.2101408094,375.5,0.2024784833,375.5,0.01642266475,375.5,0.02926959656,375.5,0.03018734977,375.5,0.1612745076,375.5,0.0336887911,375.5,0.184228912,375.5,0.1607750952,
375,0.0194744058,375,0.1191432625,375,0.1408278346,375,0.347109735,375,0.1443732977,375,0.1831786633,375,0.02588038892,375,0.1219999418,375,0.1693768948,375,0.2672625184,375,0.1676007658,375,0.6617546678,375,0.1465134323,375,0.01252142061,375,0.1709165126,375,0.2039179951,375,0.2099342346,375,0.2020261586,375,0.01613878645,375,0.02941779606,375,0.03134520352,375,0.1618678719,375,0.03364716843,375,0.1843752414,375,0.160864532,
374.5,0.02036442608,374.5,0.1173158586,374.5,0.1404961348,374.5,0.3458847702,374.5,0.142923072,374.5,0.1810909063,374.5,0.02570013143,374.5,0.12158335,374.5,0.1692534536,374.5,0.2666742206,374.5,0.1677228212,374.5,0.6631088257,374.5,0.146622479,374.5,0.01284877583,374.5,0.169023037,374.5,0.2025062144,374.5,0.2090058029,374.5,0.2002650946,374.5,0.0162003953,374.5,0.03009234741,374.5,0.03101445548,374.5,0.1616686732,374.5,0.03457691893,374.5,0.184882313,374.5,0.16073367,
374,0.01963221654,374,0.1175934672,374,0.1398840547,374,0.345954448,374,0.1426832676,374,0.1800236553,374,0.02634758502,374,0.1204757094,374,0.1678128392,374,0.2651474476,374,0.1665147543,374,0.6632555723,374,0.1461478174,374,0.01259826683,374,0.1698861122,374,0.2022272348,374,0.2092634887,374,0.2003404349,374,0.01643661782,374,0.0294673536,374,0.03111091256,374,0.1621676534,374,0.03363371268,374,0.1845415384,374,0.1606262624,
373.5,0.01970131136,373.5,0.1164147854,373.5,0.1390518844,373.5,0.3461658359,373.5,0.1419630945,373.5,0.1806271225,373.5,0.02596304193,373.5,0.1201065779,373.5,0.1676627696,373.5,0.2648992836,373.5,0.1660268158,373.5,0.6632392406,373.5,0.1462395191,373.5,0.01323126815,373.5,0.1668761224,373.5,0.2007644027,373.5,0.2075008899,373.5,0.1994697154,373.5,0.01704333909,373.5,0.02824215963,373.5,0.03035809658,373.5,0.1602167636,373.5,0.03218341246,373.5,0.1839597672,373.5,0.1615088433,
373,0.01989570633,373,0.1160191223,373,0.1378312558,373,0.3450919986,373,0.1409283429,373,0.1798286885,373,0.02588319033,373,0.1199646741,373,0.1672486961,373,0.2645285726,373,0.166179195,373,0.6642901301,373,0.1474701911,373,0.01294093393,373,0.1659806818,373,0.2018512189,373,0.207596913,373,0.1993081719,373,0.01671248674,373,0.0295053646,373,0.03020308353,373,0.1606059521,373,0.03211088106,373,0.184612453,373,0.1615614146,
372.5,0.02019910887,372.5,0.115058139,372.5,0.1369168013,372.5,0.3440489769,372.5,0.1399116218,372.5,0.1784815192,372.5,0.02548588254,372.5,0.1194894537,372.5,0.1668595821,372.5,0.2638730705,372.5,0.1647444218,372.5,0.6650506258,372.5,0.1469437629,372.5,0.01286168117,372.5,0.1656893939,372.5,0.2003192455,372.5,0.2073693424,372.5,0.1978401095,372.5,0.0165979825,372.5,0.02899059281,372.5,0.02944577299,372.5,0.1605922133,372.5,0.03241541237,372.5,0.1850134432,372.5,0.1617277265,
372,0.02024787106,372,0.1138398126,372,0.1362782717,372,0.344014138,372,0.1395411342,372,0.1785088927,372,0.02642790787,372,0.1174955368,372,0.1656384021,372,0.2629703879,372,0.1644749045,372,0.6648035645,372,0.1465139389,372,0.01251521334,372,0.1652679592,372,0.2010144442,372,0.2073763609,372,0.1987492144,372,0.0169523526,372,0.02848372608,372,0.03007900342,372,0.1611283571,372,0.03234030679,372,0.1849487722,372,0.1612615585,
371.5,0.0191326607,371.5,0.1137142032,371.5,0.1364370584,371.5,0.3447743654,371.5,0.1395754069,371.5,0.1788553298,371.5,0.02633113787,371.5,0.1167332679,371.5,0.165273115,371.5,0.2616741657,371.5,0.1628341377,371.5,0.6655236483,371.5,0.1463309824,371.5,0.01303583197,371.5,0.163726002,371.5,0.1998923868,371.5,0.2066666633,371.5,0.1974114776,371.5,0.01692255773,371.5,0.02793322504,371.5,0.02930595726,371.5,0.1605844945,371.5,0.03225946799,371.5,0.1852682531,371.5,0.1613656729,
